ID,Height,timestamp,Type,From,To,Amount,Fee
6149098055712906982,514192,2018-07-20 14:23:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,55.84360112,0.1
16687271979741168704,499668,2018-06-09 22:25:35,Reward Recipient Assignment,S-G2SE-3KAC-NLFR-FWNLY,S-G2SE-3KAC-NLFR-FWNLY,0.0,1.0
14802572125392202860,497706,2018-06-04 11:00:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,520.98606573,1.0
3263748401182363828,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,100.79399457,1.0
17697850733033562950,493552,2018-05-23 19:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,518.22877643,1.0
5117102909434370076,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,50.19,1.0
5743115256772474934,463386,2018-02-28 09:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,50.04,1.0
14798885127899233935,462426,2018-02-25 17:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,321.76,1.0
16719144847530864314,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,53.18,1.0
15609194233471730628,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,58.83,1.0
12506212067191405428,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,51.87,1.0
15492384708282676837,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,51.18,1.0
14965727899738029426,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,60.91,1.0
9396548884858366985,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,55.14,1.0
15210550570888786572,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,50.2,1.0
9571125858304135845,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,50.7,1.0
6517301361205990103,451734,2018-01-26 19:22:10,Ordinary Payment,S-G2SE-3KAC-NLFR-FWNLY,S-JRYB-BGQS-YD29-A5AK2,5.0,1.0
12259331152485129756,451596,2018-01-26 10:35:52,Ordinary Payment,S-G2SE-3KAC-NLFR-FWNLY,S-ZRYE-6ESD-YSMZ-9JGU5,50.0,1.0
17045275476342750542,451583,2018-01-26 09:31:56,Account Update,S-G2SE-3KAC-NLFR-FWNLY,,0.0,1.0
15756647800820237381,451579,2018-01-26 09:18:25,Ordinary Payment,S-G2SE-3KAC-NLFR-FWNLY,S-EBZA-WQCX-QF3S-GG62M,10.0,1.0
10760127412114974906,451572,2018-01-26 08:47:36,Ordinary Payment,S-G2SE-3KAC-NLFR-FWNLY,S-2TJD-LC4U-5NKD-9ELGE,10.0,1.0
7669330348433167826,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,56.61999999,1.0
13602628601219918025,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G2SE-3KAC-NLFR-FWNLY,21.21778572,1.0
17015335038384507773,449175,2018-01-19 16:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G2SE-3KAC-NLFR-FWNLY,553.31999999,1.0
3518114084686905591,448288,2018-01-17 04:38:26,Reward Recipient Assignment,S-G2SE-3KAC-NLFR-FWNLY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18377433143795932709,446794,2018-01-13 00:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G2SE-3KAC-NLFR-FWNLY,66.66874667,1.0
15240820985434861825,445056,2018-01-08 03:35:48,Reward Recipient Assignment,S-G2SE-3KAC-NLFR-FWNLY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14237985690513613462,445046,2018-01-08 02:52:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2SE-3KAC-NLFR-FWNLY,8.0,2.0
17443368084783528817,444804,2018-01-07 10:38:02,Reward Recipient Assignment,S-G2SE-3KAC-NLFR-FWNLY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5253338144010443139,444797,2018-01-07 10:10:26,Reward Recipient Assignment,S-G2SE-3KAC-NLFR-FWNLY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16178765471670403435,444594,2018-01-06 20:43:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-G2SE-3KAC-NLFR-FWNLY,1.0,1.0
1751443413096836450,444249,2018-01-05 21:33:13,Reward Recipient Assignment,S-G2SE-3KAC-NLFR-FWNLY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12388263267211685265,440784,2017-12-27 04:21:50,Account Update,S-G2SE-3KAC-NLFR-FWNLY,,0.0,1.0
1596368349837517708,440740,2017-12-27 01:44:49,Ordinary Payment,S-ZT6Y-F2PR-6G4K-AYUEG,S-G2SE-3KAC-NLFR-FWNLY,2.0,1.0
17505520686673664962,440495,2017-12-26 09:15:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G2SE-3KAC-NLFR-FWNLY,1.0,1.0
