ID,Height,timestamp,Type,From,To,Amount,Fee
6807249109172888509,444800,2018-01-07 10:23:36,Ordinary Payment,S-3D4F-CPW4-T6SV-GG9PV,S-S6XN-9DY6-W9XN-DQKVV,7.0000002,1.0
9698332035763636952,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3D4F-CPW4-T6SV-GG9PV,1e-07,1.0
9491435637990462581,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3D4F-CPW4-T6SV-GG9PV,1e-07,1.0
12406008875053438018,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,2.0,1.0001
9449673159372134815,344152,2017-03-31 12:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
5420258416929311659,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
7648314262299960473,335318,2017-03-06 20:23:38,Ordinary Payment,S-3D4F-CPW4-T6SV-GG9PV,S-S6XN-9DY6-W9XN-DQKVV,434.0,1.0
11753413160668268637,335309,2017-03-06 19:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
16572785868231976390,335309,2017-03-06 19:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
10829636742725750619,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,1.0,1.0
6820696625227565068,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,1.0,2.0
6224445499586336485,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,1.0,3.0
10426850924937392052,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,2.0,2.0
11487457812593545316,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,3.0,3.0
100129729578827260,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,2.0,2.0
13457335081989622516,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
14238413138335337595,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
14911784340016358501,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,2.0,2.0
1441422649427777467,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
5283351359726700799,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,3.0,3.0
195685849443094131,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,20.0,1.0
10845126762784237120,334194,2017-03-03 16:45:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
16495995866895856623,334078,2017-03-03 08:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
18106924164598153737,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,2.0,1.0
8959447952554898113,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,5.0,2.0
10086408241146919720,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,6.0,5.0
17998165938455923733,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,5.0,5.0
267313594264357391,332412,2017-02-26 17:12:30,Ordinary Payment,S-3D4F-CPW4-T6SV-GG9PV,S-K8ZZ-B4WG-TJTX-3F4F3,1.0,1.0
9004489249744368881,332410,2017-02-26 17:07:52,Ordinary Payment,S-K8ZZ-B4WG-TJTX-3F4F3,S-3D4F-CPW4-T6SV-GG9PV,1.0,1.0
779780791070766883,332026,2017-02-25 15:01:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
12680447001003350019,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,2.0,2.0
13505533233903642082,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,4.0,4.0
17190714095528649538,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D4F-CPW4-T6SV-GG9PV,2.0,1.0
5516441948263006039,330994,2017-02-22 17:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
11486699886257600955,330992,2017-02-22 17:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
2074509239058209244,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,10.0,2.0
2734489818941216551,329923,2017-02-19 18:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
17154492684694278382,329922,2017-02-19 18:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
167457719031914575,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,2.0,2.0
6281527373837255041,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,3.0,2.0
7267891141214079774,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,10.0,6.0
8511521766883579237,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,10.0,6.0
1849730624130474173,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,6.0,6.0
18211521637268883911,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
199253725444166702,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
14736397801376936444,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,12.0,1.0
3770638494452925840,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,7.0,3.0
17565808340677188649,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,10.0,3.0
17966975377085807030,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,10.0,3.0
796334068942867840,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,20.0,1.0
7076764184244955797,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D4F-CPW4-T6SV-GG9PV,10.0,1.0
3768194872126058836,327807,2017-02-13 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
17701675487378101789,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
11176489168683439481,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,3.0,1.0
6199532340295138267,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
10558080258057379154,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
14660850043324108997,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
16430141594872770944,325280,2017-02-06 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
3664004297397584514,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
16745152386843598672,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
17693014700912229968,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
15935451855299033457,324607,2017-02-04 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
4314378829711518249,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
4945890938341056816,324420,2017-02-04 08:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
17330276648401505794,324419,2017-02-04 08:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
3741778225723899507,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
6289792484808914225,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
16847788843617178885,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
4299657028228868382,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
43907907249883690,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
17221447708334791188,323135,2017-01-31 18:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
11857703262185687314,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
9460431696715476900,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
17512958270530797748,321739,2017-01-27 20:34:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
16354815174902142107,321549,2017-01-27 08:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
7304653996633260846,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
13653671866334272937,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
11985512938929292900,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
8188498386862328838,320252,2017-01-23 17:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
1507440849498177472,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
6411975100312842150,319556,2017-01-21 18:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
13833075074334463119,319250,2017-01-20 21:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
7285106530645427118,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
2631743473730619924,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
8013422511721437509,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
5435988451716451081,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
8289950306706906827,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
15244236163927429264,318509,2017-01-18 19:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
6180963330224880659,318509,2017-01-18 19:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
16260548281605852807,318129,2017-01-17 18:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
3443364440293908226,318129,2017-01-17 18:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
9649098658435347385,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
7937017465831804232,317763,2017-01-16 17:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
4994736416865907460,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
10840860002882633587,317418,2017-01-15 18:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
10704239880063673168,317038,2017-01-14 17:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D4F-CPW4-T6SV-GG9PV,5.0,1.0
