ID,Height,timestamp,Type,From,To,Amount,Fee
5305256847490964364,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AJNL-N66U-PPUG-FX2XM,1e-07,1.0
18439671944313448863,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,2.0,1.0001
14749744484889774302,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,1.0,1.0
14232611580337160386,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,1.0,3.0
655839720150825335,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,2.0,2.0
15680603816416524255,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,3.0,3.0
14654445762264756817,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,2.0,2.0
15978044983370258221,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,2.0,2.0
4622711535403465979,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,3.0,1.0
10771134590601309095,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,3.0,3.0
5313907114780896297,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,20.0,1.0
6978167843166636630,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,2.0,1.0
2839105538483557462,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,5.0,2.0
2342147490635695044,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,6.0,5.0
17703224796282958732,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,5.0,5.0
1822593634138445130,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,2.0,2.0
12533686699233610789,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,4.0,4.0
1351260364469118807,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJNL-N66U-PPUG-FX2XM,2.0,1.0
16395782544952153760,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,10.0,2.0
10095604720126892657,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,2.0,2.0
14403898294217596705,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,3.0,2.0
8387954907468140889,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,10.0,6.0
5618480791491038498,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,10.0,6.0
1134240133951693273,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,6.0,6.0
10071580764148160436,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,5.0,1.0
17153868812129430125,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,5.0,1.0
17509838863145919891,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,12.0,1.0
64876242312059874,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,7.0,3.0
3826803686023514151,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,10.0,3.0
16994061936102920441,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,10.0,3.0
6965286462414053516,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,20.0,1.0
4386982701070783457,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJNL-N66U-PPUG-FX2XM,10.0,1.0
9359069537636298254,327218,2017-02-12 04:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJNL-N66U-PPUG-FX2XM,3.0,1.0
7041676683840490756,327218,2017-02-12 04:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJNL-N66U-PPUG-FX2XM,3.0,1.0
