ID,Height,timestamp,Type,From,To,Amount,Fee
15764982414814307525,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9P2-4BFC-A3AD-E2PUD,2.0,1.0001
7697777639156382839,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z9P2-4BFC-A3AD-E2PUD,0.08284594,1.0
101001489325311801,330960,2017-02-22 15:58:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9P2-4BFC-A3AD-E2PUD,3.0,1.0
13975622396089128451,330955,2017-02-22 15:22:24,Reward Recipient Assignment,S-Z9P2-4BFC-A3AD-E2PUD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
113263619755051166,330944,2017-02-22 14:38:01,Reward Recipient Assignment,S-Z9P2-4BFC-A3AD-E2PUD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6655153770779268173,330674,2017-02-21 20:33:32,Reward Recipient Assignment,S-Z9P2-4BFC-A3AD-E2PUD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10313535491084252378,330666,2017-02-21 19:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9P2-4BFC-A3AD-E2PUD,3.0,1.0
14283331857026895565,329905,2017-02-19 17:03:52,Account Update,S-Z9P2-4BFC-A3AD-E2PUD,,0.0,1.0
18337185228217790004,329905,2017-02-19 17:03:52,Ordinary Payment,S-Z9P2-4BFC-A3AD-E2PUD,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
15028850030868089996,329894,2017-02-19 16:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9P2-4BFC-A3AD-E2PUD,3.0,1.0
