ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NRAW-MKWP-88GD-BPRX9,4.39e-06,0.0735
11122377298635457945,892681,2021-06-11 08:37:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRAW-MKWP-88GD-BPRX9,0.0,0.04
16701222798932664016,892680,2021-06-11 08:32:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRAW-MKWP-88GD-BPRX9,1e-08,0.04
13674701510569713702,892679,2021-06-11 08:28:44,Ordinary Payment,S-NRAW-MKWP-88GD-BPRX9,S-S5JB-ZS57-52K8-CEX5R,49.0,0.02205
14545150160244997445,892515,2021-06-10 21:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRAW-MKWP-88GD-BPRX9,0.0,0.6
5086615914849626582,892514,2021-06-10 21:25:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRAW-MKWP-88GD-BPRX9,1e-08,0.6
9161109763822725641,892513,2021-06-10 21:20:40,Ordinary Payment,S-NRAW-MKWP-88GD-BPRX9,S-S5JB-ZS57-52K8-CEX5R,800.0,0.41895
11447277460361738400,892512,2021-06-10 21:16:41,Alias Assignment,S-NRAW-MKWP-88GD-BPRX9,,0.0,0.31605
5387832607735194573,892512,2021-06-10 21:16:41,Reward Recipient Assignment,S-NRAW-MKWP-88GD-BPRX9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.31605
7404979905108855903,892512,2021-06-10 21:16:41,Account Update,S-NRAW-MKWP-88GD-BPRX9,,0.0,0.31605
17486221327742297821,892511,2021-06-10 21:12:46,Ordinary Payment,S-S5JB-ZS57-52K8-CEX5R,S-NRAW-MKWP-88GD-BPRX9,94.0,0.02205
5538126737037724795,892511,2021-06-10 21:12:46,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-NRAW-MKWP-88GD-BPRX9,757.0,0.02
