ID,Height,timestamp,Type,From,To,Amount,Fee
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,14.37242373,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,24.61550483,0.0147
17061282686171955900,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.70444098,0.0735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,21.62781377,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,24.90296701,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,16.8115701,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,25.46884784,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,30.37286929,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,31.29265132,0.0147
764411379050378629,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,34.95722587,0.0294
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.16500791,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,0.08650051,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,29.8204452,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,15.98598644,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,35.62927882,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,26.7776291,0.02205
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,13.10097098,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,13.01248965,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,25.95827473,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,26.81727172,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,30.71106759,0.0147
3739489136163555399,932783,2021-09-30 19:27:41,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,30.93773786,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,24.00876317,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,15.46389578,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,21.88353524,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,34.72338222,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,28.37499385,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,26.84841104,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,19.5998707,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,27.51457888,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,27.9713054,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,32.05078263,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,21.59155223,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,32.60968334,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,28.04580257,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,40.71711086,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,30.08933335,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,29.65612821,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,31.3646557,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,23.95931821,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,23.96349065,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,20.96613754,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,24.18356964,0.0147
18307483217421685675,924997,2021-09-09 04:01:03,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,24.37857072,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,22.56766273,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,14.25985503,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,5.32269929,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,17.32940897,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,27.28361242,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,32.46267031,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,27.50169892,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,24.6842743,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,29.2930406,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.3094407,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,31.15460538,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,30.98176611,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,29.3934947,0.0147
9043620557694812939,918534,2021-08-22 04:50:34,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.1176
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,30.31991563,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,31.34485229,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,30.25107505,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,34.77258898,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,28.32582417,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,29.90011357,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,12.0243938,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,17.42106408,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,20.25463034,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,21.67233837,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,18.40042766,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,18.15592679,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,18.99944984,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,24.65933796,0.03675
5364138710819526240,913292,2021-08-07 15:27:10,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.02205
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,22.7654415,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,10.38372416,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,15.52161558,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,12.08299357,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,15.92781778,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,29.32250171,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,27.19087854,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,26.68839349,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.01758877,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,31.18284623,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,28.55849253,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,21.50411419,0.0147
7690690076816421777,908632,2021-07-25 16:31:59,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.02205
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,17.94497573,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,103.13141294,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,53.17035934,0.0147
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,27.94750809,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,36.73783834,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,34.74339352,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.87564764,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.58516561,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,28.16408341,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,31.28445867,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.44665161,0.02205
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,23.75221513,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,26.63242909,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,36.82219723,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,46.16458522,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,42.0508539,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,36.31933084,0.0294
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,0.80852997,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,44.67297672,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,44.17554445,0.0294
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,43.55116956,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,41.2252492,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,52.07113734,0.02205
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,27.73831801,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,21.01578099,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,40.26214974,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,49.55089109,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,54.79441889,0.0147
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,45.24549916,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,50.02237734,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,49.98064401,0.0147
7657767566918950242,896352,2021-06-21 13:27:12,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,61.19034245,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,71.6627726,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,59.31230649,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,70.0811905,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,78.31627908,0.0147
12782740276886643495,893828,2021-06-14 12:49:05,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.02205
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,100.67192146,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,78.28944813,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,75.75168095,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,76.76314253,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,87.67430796,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,64.29032425,0.02205
15899550964757498307,891682,2021-06-08 13:49:07,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.0147
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,37.69600459,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,46.0808461,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,41.27587972,0.0147
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,37.97519895,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,48.36758427,0.0147
18083934430356457227,889888,2021-06-03 14:11:33,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.0147
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,55.5559742,0.0147
3236829232303651035,889499,2021-06-02 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,51.56793391,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,51.94368428,0.0147
12154301145519664031,888836,2021-05-31 16:12:49,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.02205
16892536113727316169,888833,2021-05-31 16:00:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ECAH-RD5H-BLEE-5T4XZ,8396.67218087,2.0
16058248013166976543,888830,2021-05-31 15:47:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ECAH-RD5H-BLEE-5T4XZ,6.0,2.0
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,33.4890265,0.0147
8130548539904682282,887058,2021-05-26 17:23:24,Add Commitment,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,0.0147
14317507266224330155,886323,2021-05-24 16:26:53,Reward Recipient Assignment,S-ECAH-RD5H-BLEE-5T4XZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,7.96673912,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,20.54087288,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,15.79205774,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,10.2185708,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,3.20066207,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,6.48145668,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,13.70242808,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,16.0087138,0.03675
