ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7867-JLVX-A7AL-B9WZ3,2.418e-05,0.0735
10733203273988176372,479576,2018-04-14 16:57:34,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,25.0,1.0
4037432125061426928,380998,2017-07-12 13:28:27,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,146800.0,2.0
1268014877590474874,380995,2017-07-12 13:14:50,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17382328644487427954,380994,2017-07-12 13:13:41,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3231060848682223366,380994,2017-07-12 13:13:41,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
4130439102973286680,380994,2017-07-12 13:13:41,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
8402406575467392543,380994,2017-07-12 13:13:41,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14996759209755836616,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7867-JLVX-A7AL-B9WZ3,1990.71296853,1.0
12159397261562807567,380850,2017-07-12 03:26:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
14450368832214510333,380850,2017-07-12 03:26:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
1268503155616145936,380850,2017-07-12 03:26:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
15818104143102608859,380846,2017-07-12 03:09:17,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3456527249028885851,380846,2017-07-12 03:09:17,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
5371398979613470496,380846,2017-07-12 03:09:17,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6429724252400942905,380846,2017-07-12 03:09:17,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
6592812279460530178,380846,2017-07-12 03:09:17,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
7426913485229401764,380846,2017-07-12 03:09:17,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9093104027996809460,380846,2017-07-12 03:09:17,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
8503254901177607644,380834,2017-07-12 02:36:07,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,43350.0,2.0
1104276319192252839,380780,2017-07-11 23:14:18,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,150.0,1.0
4306335916878902275,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7867-JLVX-A7AL-B9WZ3,2169.74847433,1.0
15092397387967833046,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7867-JLVX-A7AL-B9WZ3,17969.624,1.0
8608182713849713521,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7867-JLVX-A7AL-B9WZ3,23006.65505607,1.0
4960809319989150192,380696,2017-07-11 16:56:45,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9313666427023540840,380642,2017-07-11 13:18:52,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10860818489202836767,380640,2017-07-11 13:10:28,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14105348655530000361,380459,2017-07-11 01:30:38,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14004485403317110991,380439,2017-07-11 00:06:09,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
12567825698816402535,380437,2017-07-10 23:57:58,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
16027307508496197905,380437,2017-07-10 23:57:58,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7309039965357253205,380434,2017-07-10 23:38:05,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
13146483703812353510,380432,2017-07-10 23:30:43,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15894978804957344355,380432,2017-07-10 23:30:43,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
2051398018211294057,380432,2017-07-10 23:30:43,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
8148327946788212000,380432,2017-07-10 23:30:43,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9976065366616106245,380425,2017-07-10 22:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7867-JLVX-A7AL-B9WZ3,207865.33509184,1.0
4723516103692821264,380416,2017-07-10 22:22:36,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
4683641297187055085,380415,2017-07-10 22:15:29,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10043072242313103049,380413,2017-07-10 22:10:05,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11061477310532618146,380406,2017-07-10 21:39:58,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
12196889232252725102,380405,2017-07-10 21:27:01,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7749601206371759721,380405,2017-07-10 21:27:01,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
936247319919295564,380403,2017-07-10 21:09:57,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11590943543942702091,380397,2017-07-10 20:55:32,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9385957054858893436,380387,2017-07-10 20:11:25,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
13196143164432997845,380387,2017-07-10 20:11:25,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
5087973861045782464,380387,2017-07-10 20:11:25,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6709743548431966754,380387,2017-07-10 20:11:25,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9166668009366872883,380387,2017-07-10 20:11:25,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3566455221057726928,380279,2017-07-10 13:06:47,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3823367405837909969,380279,2017-07-10 13:06:47,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15289410696686506085,380276,2017-07-10 12:55:17,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
8834766606194530190,380275,2017-07-10 12:49:37,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17145347377721107673,380052,2017-07-09 21:51:03,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17904562007297667110,380052,2017-07-09 21:51:03,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
1156462403891381028,380052,2017-07-09 21:51:03,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
8571235837005518239,380052,2017-07-09 21:51:03,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
16227524208064636272,380051,2017-07-09 21:43:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7867-JLVX-A7AL-B9WZ3,121934.77619565,2.0
11585146913688757146,379897,2017-07-09 11:28:22,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
12575706265901104617,379896,2017-07-09 11:23:33,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7759146862337025851,379895,2017-07-09 11:22:49,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10127210767628578916,379894,2017-07-09 11:16:56,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11500937322786431730,379894,2017-07-09 11:16:56,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15462676125568734002,379894,2017-07-09 11:16:56,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11554489914608344468,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,50.7330932,1.0
17857451319296679261,379361,2017-07-07 23:53:57,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
1011575739260064160,379361,2017-07-07 23:53:57,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6027144053383120622,379361,2017-07-07 23:53:57,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9513989924716747413,379360,2017-07-07 23:45:59,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14289205915933102790,378915,2017-07-06 17:49:52,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17094534286291628346,378915,2017-07-06 17:49:52,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
223910061104341277,378914,2017-07-06 17:31:26,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
2942697604404468157,378914,2017-07-06 17:31:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7867-JLVX-A7AL-B9WZ3,79998.0,2.0
8590600162317603946,378914,2017-07-06 17:31:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7867-JLVX-A7AL-B9WZ3,16847.15264706,2.0
3959582757885560343,378906,2017-07-06 16:50:49,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
1232674779429697967,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7867-JLVX-A7AL-B9WZ3,1026.54802283,1.0
9483904663007264782,378100,2017-07-04 11:19:28,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15149845823053193240,378100,2017-07-04 11:19:28,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15759724974778290099,378087,2017-07-04 10:37:39,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
4282709539691006819,378087,2017-07-04 10:37:39,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7204060027651756122,378087,2017-07-04 10:37:39,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15160358986218533269,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,59.81010292,1.0
3742567116341158725,377943,2017-07-04 00:16:54,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
8879911642931906036,377940,2017-07-04 00:11:35,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15909496690826477686,377558,2017-07-02 22:30:12,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
5867781802817176807,377520,2017-07-02 20:07:16,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6466087301276770496,377520,2017-07-02 20:07:16,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17719756330428989667,377518,2017-07-02 19:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7867-JLVX-A7AL-B9WZ3,64083.41558991,1.0
199074372398257549,377494,2017-07-02 18:13:06,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10559183878687211967,377491,2017-07-02 18:07:50,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
13628505734409455687,377491,2017-07-02 18:07:50,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10381109069323136119,377070,2017-07-01 14:22:40,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
16687192765214222098,377069,2017-07-01 14:16:28,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6012407888614971231,377069,2017-07-01 14:16:28,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3833073142179690138,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,51.08779625,1.0
7707605957741180851,376492,2017-06-29 23:31:14,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15999536491494482586,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7867-JLVX-A7AL-B9WZ3,4044.61604462,1.0
15271522244601779210,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7867-JLVX-A7AL-B9WZ3,957.53304276,1.0
18193941786155283833,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,41.11944576,1.0
7722358961480259258,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,21.18274479,1.0
10347366890176743905,374325,2017-06-23 21:51:01,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
4005860456626664,374220,2017-06-23 14:38:15,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6317581480014791455,373330,2017-06-21 03:29:53,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7867-JLVX-A7AL-B9WZ3,4513.13651314,1.0
2862572787358725060,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7867-JLVX-A7AL-B9WZ3,1784.25463085,1.0
5721486810023148370,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,25.70115976,1.0
3266033381912050311,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7867-JLVX-A7AL-B9WZ3,2146.95993414,1.0
8641924815881572602,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7867-JLVX-A7AL-B9WZ3,4409.13640914,1.0
7650493157557590626,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,23.13104379,1.0
14753538654355448454,369112,2017-06-09 08:21:53,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,20.56941361,1.0
1188099402806797132,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7867-JLVX-A7AL-B9WZ3,112.8921962,1.0
4070639923719156728,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7867-JLVX-A7AL-B9WZ3,3489.75348975,1.0
2779654879471361830,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7867-JLVX-A7AL-B9WZ3,376.00013101,1.0
12422932528927820914,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7867-JLVX-A7AL-B9WZ3,2270.24727642,1.0
11681211851923308344,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7867-JLVX-A7AL-B9WZ3,376.00013101,1.0
6548679361853089472,367822,2017-06-05 17:55:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,20.14033264,1.0
17827206407667510450,367205,2017-06-04 00:47:06,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11495340356423649064,366812,2017-06-02 22:22:09,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14158582515439620595,366798,2017-06-02 21:46:51,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
1590065947506451182,366798,2017-06-02 21:46:51,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10558199724513964095,366785,2017-06-02 20:40:19,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14826100489102436224,366785,2017-06-02 20:40:19,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
13856392452287632328,366763,2017-06-02 18:46:40,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3233569778216098740,366763,2017-06-02 18:46:40,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6013316020211491416,366762,2017-06-02 18:45:27,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14584201832206995123,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,24.6161819,1.0
10304496611941079670,366341,2017-06-01 14:51:07,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,2.0
3739866384333265847,366340,2017-06-01 14:43:35,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7048576132043678401,366340,2017-06-01 14:43:35,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
1576722891483452089,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7867-JLVX-A7AL-B9WZ3,2755.80152436,1.0
10638720508278365312,365576,2017-05-30 11:05:17,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7199499647567529449,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,20.08097166,1.0
9687640067577917072,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7867-JLVX-A7AL-B9WZ3,4853.94485394,1.0
4355448745196893237,365434,2017-05-30 01:45:08,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
2295574661662426375,365301,2017-05-29 16:45:37,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-HK9D-P74Q-XDEJ-D6PGM,370000.0,2.0
17002634660212753313,365298,2017-05-29 16:42:27,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,2.0
12841143604926916013,365239,2017-05-29 12:28:47,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7108945408970780177,365239,2017-05-29 12:28:47,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
570044772473977918,365065,2017-05-29 00:43:53,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6050437409237863760,365046,2017-05-28 23:39:14,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
5946420034403559255,364957,2017-05-28 18:10:33,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17421912615385641928,364885,2017-05-28 12:37:46,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7692652698274837990,364718,2017-05-28 01:56:59,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17973310461320359439,364701,2017-05-28 00:24:08,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11428141089404721150,364682,2017-05-27 23:14:33,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
2689720852569369244,364622,2017-05-27 19:01:10,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
5821630405951027500,364622,2017-05-27 19:01:10,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6821163719631241515,364620,2017-05-27 18:54:10,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3503871148036603170,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,20.72471746,1.0
7247435917779730266,364332,2017-05-26 23:46:05,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9665268482233649133,364308,2017-05-26 22:29:24,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3877177405716806960,364293,2017-05-26 21:19:55,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
5197587322780506802,364293,2017-05-26 21:19:55,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11404977274737425125,364267,2017-05-26 19:22:34,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
13185617096070982580,364267,2017-05-26 19:22:34,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7945489780855618639,364149,2017-05-26 11:41:49,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
4997315112793496935,364148,2017-05-26 11:26:29,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10441905709940220387,363949,2017-05-25 22:09:50,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
8077635786660040495,363949,2017-05-25 22:09:50,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
2731647264464076206,363944,2017-05-25 21:51:31,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
10089469965504760220,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7867-JLVX-A7AL-B9WZ3,2286.68,1.0
2495418707503577458,363885,2017-05-25 17:41:21,Bid Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3475317824134489121,363883,2017-05-25 17:33:48,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11298072879256437127,363774,2017-05-25 10:39:24,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14411385729011299028,363774,2017-05-25 10:39:24,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
2274284057810745960,363774,2017-05-25 10:39:24,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
14501666901543534179,363772,2017-05-25 10:33:57,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
17723424300166971132,363771,2017-05-25 10:31:55,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
1254518731660709659,363766,2017-05-25 10:20:11,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
4124132561806158940,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7867-JLVX-A7AL-B9WZ3,100.19,1.0
3580467918089854283,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7867-JLVX-A7AL-B9WZ3,188.86128945,1.0
9498601952340581845,363466,2017-05-24 13:36:53,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
3478101697090853093,363465,2017-05-24 13:25:15,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
11016861081124032032,363463,2017-05-24 13:19:21,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
13798375182509665852,363463,2017-05-24 13:19:21,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
15558284600062189588,363463,2017-05-24 13:19:21,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9252775983350343460,363462,2017-05-24 13:17:15,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
6874195224665972155,363462,2017-05-24 13:17:15,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
1324622263829193555,363377,2017-05-24 07:44:39,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,35.59179447,1.0
14926097871759395780,363240,2017-05-23 22:34:31,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
16210083036434800334,363210,2017-05-23 20:17:56,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,42400.0,1.0
11463681735851194001,363170,2017-05-23 17:52:46,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
7027466262371070980,363170,2017-05-23 17:52:46,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
8110234815208908857,363169,2017-05-23 17:47:01,Ask Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
9796087785629835325,363155,2017-05-23 16:43:32,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,93500.0,2.0
15067199190627048867,363122,2017-05-23 14:20:28,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,50000.0,1.0
10034883855170306782,363109,2017-05-23 13:46:34,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,236000.0,2.0
12936370546529017411,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7867-JLVX-A7AL-B9WZ3,21.23073954,1.0
12452942044592817027,363102,2017-05-23 13:18:33,Ask Order Cancellation,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
13120216472507239746,363073,2017-05-23 11:34:25,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,36000.0,1.0
12909703937748803274,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7867-JLVX-A7AL-B9WZ3,3010.56404231,1.0
14307991678877130842,363063,2017-05-23 11:08:43,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,63500.0,2.0
11157839641599055834,363052,2017-05-23 09:58:39,Bid Order Placement,S-7867-JLVX-A7AL-B9WZ3,,0.0,1.0
