ID,Height,timestamp,Type,From,To,Amount,Fee
394722468387505237,781037,2020-08-04 21:41:08,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-4Y3L-HTP3-9HX5-2QU9P,5.1033,0.05145
11327205692869193020,742405,2020-04-19 03:31:27,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.0147
7884473565923455804,742165,2020-04-18 11:26:43,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-5VEA-2M57-N5BG-AA5Z2,4.0,0.0441
240531402461386809,741833,2020-04-17 13:11:06,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-2VDG-CH3P-J8QX-8A9JB,5.0,0.0441
6645270182804874861,740888,2020-04-14 21:19:17,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-HD5M-ZRLH-G7KU-94QPC,9.0,0.0294
3555463216856067068,740229,2020-04-13 01:22:18,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.0294
15616219823290316209,739997,2020-04-12 09:26:37,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0294
10801605160202749706,739743,2020-04-11 16:22:25,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0441
1367404843647927556,739622,2020-04-11 08:26:44,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0588
15824961836891818485,739332,2020-04-10 12:53:06,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.0588
6601889664552713638,736624,2020-04-02 23:17:19,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0441
11702926564556984273,736426,2020-04-02 10:14:24,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.0441
6499039808838111940,736012,2020-04-01 06:17:18,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0588
14158172730443336824,735762,2020-03-31 13:32:38,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-HD5M-ZRLH-G7KU-94QPC,3.0,0.0294
11832882641663919310,735601,2020-03-31 02:23:12,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-L9R5-YQML-6923-698LT,1.0,0.0441
12794847165020187777,735495,2020-03-30 19:23:31,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.02205
6492934502494370265,731301,2020-03-19 02:14:00,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-724N-DAE9-8JY6-6AWK2,1.0,0.03675
11358513462253772528,729930,2020-03-15 06:09:49,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-J63S-XUU2-HGF8-82TUW,1.0,0.0294
12254295856125000070,729693,2020-03-14 13:51:28,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-Q58A-UU8R-J6HL-A3FT8,6.0,0.05145
3025088683327303429,729413,2020-03-13 19:31:09,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-723X-5GDQ-KB6N-D4JRY,2.0,0.0441
4468615193252913203,729338,2020-03-13 14:37:33,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.03675
8912487947032206700,729088,2020-03-12 21:36:20,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-HD5M-ZRLH-G7KU-94QPC,5.0,0.0441
13316388849610828867,727759,2020-03-09 04:11:05,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.05145
15726389077570970864,726541,2020-03-05 18:25:21,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.03675
16727107197062265617,725637,2020-03-03 05:39:13,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-SDKV-728A-BYRL-D4H2U,7.0,0.0588
277011474991628758,725521,2020-03-02 22:14:32,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-HD5M-ZRLH-G7KU-94QPC,5.0,0.05145
11800418453742854231,723817,2020-02-27 03:20:59,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0147
11898241065678808298,723284,2020-02-25 15:44:59,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-NNBK-Y65H-UG6X-23NU8,1.0,0.05145
182069439187083082,722276,2020-02-22 19:55:30,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-Q46U-8BWF-TAET-5XK8A,1.0,0.03675
2006489480342302938,722251,2020-02-22 18:14:40,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.05145
17773568750760631338,720487,2020-02-17 20:04:36,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0294
3466612592265002929,720251,2020-02-17 04:27:06,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.05145
17889394173986514143,720193,2020-02-16 23:54:50,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-HD5M-ZRLH-G7KU-94QPC,4.0,0.0294
8084596919645842478,718616,2020-02-12 14:31:59,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.05145
11470489096696359757,718576,2020-02-12 11:45:55,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0147
6357885690840589946,718065,2020-02-11 01:17:33,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-L38S-LRXR-Z272-6CNXS,1.0,0.0294
14872835555139776400,714624,2020-02-01 09:59:05,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-RSLN-Q8WF-7RUV-C4VWW,4.0,0.0588
5911006092557547262,714172,2020-01-31 03:39:38,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-KTAE-DQFJ-FNNX-8UKK7,3.0,0.00735
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HD5M-ZRLH-G7KU-94QPC,10.0,0.05145
