ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6XLX-Z5JX-LNPD-8XTT2,1e-08,0.12495
17149106935859508010,242519,2016-06-19 20:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XLX-Z5JX-LNPD-8XTT2,6.16658087,1.0
12715137685149707488,242126,2016-06-18 17:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XLX-Z5JX-LNPD-8XTT2,41.94001807,1.0
5761899182052398107,241768,2016-06-17 17:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XLX-Z5JX-LNPD-8XTT2,41.47184068,1.0
6114577191034673189,241703,2016-06-17 13:37:02,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10725204310156390729,241692,2016-06-17 13:18:51,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
892753202664985065,241682,2016-06-17 12:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XLX-Z5JX-LNPD-8XTT2,5.0,1.0
15158827428257527580,241626,2016-06-17 08:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6XLX-Z5JX-LNPD-8XTT2,3.19779311,1.0
13183638630343744758,241525,2016-06-17 01:19:35,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15839427841033620736,241396,2016-06-16 16:30:07,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9015453143714627028,241391,2016-06-16 16:04:07,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15763487622289116037,241376,2016-06-16 15:18:13,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10042543659567537497,241363,2016-06-16 14:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XLX-Z5JX-LNPD-8XTT2,2.16820657,1.0
16078577391691264120,241260,2016-06-16 07:18:38,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9330959406343825247,241255,2016-06-16 07:05:26,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13892385605832009320,241245,2016-06-16 06:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XLX-Z5JX-LNPD-8XTT2,5.0,1.0
17607536238715258978,240995,2016-06-15 13:36:31,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1967029393267886158,240979,2016-06-15 12:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XLX-Z5JX-LNPD-8XTT2,5.0,1.0
13318480284843516620,240965,2016-06-15 11:19:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6XLX-Z5JX-LNPD-8XTT2,2.0,1.0
9906057942942088566,240820,2016-06-15 01:43:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6XLX-Z5JX-LNPD-8XTT2,2.0,1.0
6920545883612007244,240798,2016-06-15 00:58:11,Ordinary Payment,S-6XLX-Z5JX-LNPD-8XTT2,S-6XLX-Z5JX-LNPD-8XTT2,1.0,1.0
5043691176780811448,240796,2016-06-15 00:48:50,Reward Recipient Assignment,S-6XLX-Z5JX-LNPD-8XTT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7495857324796043187,240796,2016-06-15 00:48:50,Account Update,S-6XLX-Z5JX-LNPD-8XTT2,,0.0,1.0
15142278253214311937,240790,2016-06-15 00:10:01,Account Update,S-6XLX-Z5JX-LNPD-8XTT2,,0.0,1.0
661778161362255255,240789,2016-06-14 23:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XLX-Z5JX-LNPD-8XTT2,5.0,1.0
