ID,Height,timestamp,Type,From,To,Amount,Fee
117112661795622827,958148,2021-12-10 07:31:26,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.0147
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.48713578,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.56687291,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.69759197,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.74632396,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,0.77073862,0.05145
3619763724762901065,942620,2021-10-28 03:54:06,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,0.65446261,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.47966061,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.57242968,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.4665514,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.41635681,0.0147
13545018814377817204,921599,2021-08-30 17:31:10,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.23350387,0.03675
6974164543986244454,919004,2021-08-23 12:31:03,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.02205
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.15315926,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,0.79276248,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.08701581,0.0147
5409249831509696435,906306,2021-07-19 05:19:26,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,2.00981684,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.07757645,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,1.25026217,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,0.11922706,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,2.32352187,0.02205
7739321790694423129,897325,2021-06-24 06:16:08,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,2.73048746,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,2.44761313,0.0147
8020228467385407252,891020,2021-06-06 17:43:00,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.02205
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,2.36175545,0.0147
4107599566766110992,888834,2021-05-31 16:05:20,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,2.29824638,0.0147
2799762409869215405,886160,2021-05-24 05:29:33,Add Commitment,S-JV9Y-DWCX-BMQC-6PN6E,,0.0,0.00735
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JV9Y-DWCX-BMQC-6PN6E,2.0804524,0.0147
9928670211275068047,883387,2021-05-16 12:25:31,Reward Recipient Assignment,S-JV9Y-DWCX-BMQC-6PN6E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7205128435469245180,883263,2021-05-16 04:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV9Y-DWCX-BMQC-6PN6E,0.05,0.00735
8831586833892004809,883242,2021-05-16 02:58:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JV9Y-DWCX-BMQC-6PN6E,0.0147,0.02205
