ID,Height,timestamp,Type,From,To,Amount,Fee
9917008589184544808,780929,2020-08-04 14:18:46,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-4Y3L-HTP3-9HX5-2QU9P,67.4414,0.0441
6658096047912688676,742432,2020-04-19 05:03:18,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-L7Z9-U4AG-HSBS-BYAKF,49.0,0.0294
14755333069271067544,740070,2020-04-12 14:45:44,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-L7Z9-U4AG-HSBS-BYAKF,4.0,0.05145
16071121207230003802,736666,2020-04-03 01:59:00,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-L7Z9-U4AG-HSBS-BYAKF,5.0,0.0294
4117816464412436344,736060,2020-04-01 09:33:59,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-L7Z9-U4AG-HSBS-BYAKF,7.0,0.0147
14670679857316180190,735639,2020-03-31 05:26:25,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-QDFZ-SBXK-BFHG-56J2U,12.0,0.0588
7295618947089521344,735063,2020-03-29 14:31:51,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-23Y4-NG3M-U4FP-67DTM,8.0,0.05145
275282819463979326,734704,2020-03-28 14:45:27,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.0441
3163642945421939603,734368,2020-03-27 16:06:44,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.0294
7144217489637772818,733891,2020-03-26 07:37:47,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-L7Z9-U4AG-HSBS-BYAKF,19.0,0.0588
2673642643790195799,733225,2020-03-24 11:22:39,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-PSL6-24K6-XGWC-84PTL,11.0,0.00735
4865715017196865560,731051,2020-03-18 09:25:45,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-L7Z9-U4AG-HSBS-BYAKF,4.0,0.0294
4601713404039678550,729567,2020-03-14 05:40:35,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-L7Z9-U4AG-HSBS-BYAKF,7.0,0.0147
757822601678447189,724848,2020-03-01 00:33:09,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-CHTY-WM4C-6E6U-G666S,1.0,0.0441
6005386796177460849,724546,2020-02-29 04:15:15,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-SJGJ-ASK2-S8G8-HHPDA,2.0,0.0294
2297327264845087969,724133,2020-02-28 00:44:47,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-4FBZ-N4FX-RFF4-C9F8W,3.0,0.05145
16691878269559177125,723258,2020-02-25 14:04:24,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-L7Z9-U4AG-HSBS-BYAKF,6.0,0.02205
3277092572642531675,719105,2020-02-13 23:18:38,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.0588
6873646909091703407,718672,2020-02-12 17:55:09,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-UWAE-YY7T-985J-CSCW2,3.0,0.0441
77343505677954383,718623,2020-02-12 14:47:09,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-NZ5V-4XPJ-35ZK-BEWAP,1.0,0.05145
12203273418365898974,718396,2020-02-11 23:22:43,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.0441
3299777024149925413,716643,2020-02-07 01:21:14,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-XSF3-QTAA-TSZJ-BCLDV,2.0,0.05145
8806482740079225091,715863,2020-02-04 21:16:29,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-H9FR-XDU4-TWJA-H55QC,11.0,0.03675
13551068329229381121,715137,2020-02-02 20:00:30,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-L7Z9-U4AG-HSBS-BYAKF,6.0,0.0441
2720738229550699339,714731,2020-02-01 17:23:10,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-L7Z9-U4AG-HSBS-BYAKF,2.0,0.05145
825527901634381789,713614,2020-01-29 14:02:03,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-L7Z9-U4AG-HSBS-BYAKF,2.0,0.05145
10594786959871409912,711809,2020-01-24 13:14:35,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.02205
12221084324041396328,711618,2020-01-24 00:23:15,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7Z9-U4AG-HSBS-BYAKF,10.0,0.08085
