ID,Height,timestamp,Type,From,To,Amount,Fee
5611331854275670310,780228,2020-08-02 15:46:23,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.02205
13011540136884131363,741247,2020-04-15 21:43:15,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-WXA5-R32W-B7Q8-CFARD,1.0,0.05145
15943836630373590866,740433,2020-04-13 15:00:51,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-N4S4-MBVM-QTSQ-D48RS,3.0,0.0294
10201209269844338145,738481,2020-04-08 03:53:47,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-LWRJ-GNTT-LDFR-HH9U2,16.0,0.0147
9675415556793788892,737994,2020-04-06 19:00:07,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.00735
7593523377459394099,737059,2020-04-04 04:20:05,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.0147
17114232929950629137,735979,2020-04-01 04:11:48,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.00735
7695191124497089122,735276,2020-03-30 04:54:18,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-AG97-2TNP-CJUV-9XVH4,6.0,0.03675
4980874394651307513,733337,2020-03-24 18:37:11,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-N4S4-MBVM-QTSQ-D48RS,6.0,0.0588
1572749075687217119,732934,2020-03-23 15:54:35,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-995C-ZRSB-SYRK-3QTWR,3.0,0.0588
13896480641515695789,732812,2020-03-23 07:19:31,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.0441
5087928355597488854,731460,2020-03-19 12:48:50,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-N4S4-MBVM-QTSQ-D48RS,3.0,0.02205
3707071628927981249,731168,2020-03-18 17:01:02,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-US67-UK42-LAM6-3WVYR,1.0,0.0441
7875403777643009480,731153,2020-03-18 16:11:34,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.05145
3887820378757661794,729120,2020-03-12 23:40:44,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-3RXW-LUCG-M7VJ-5DJJB,2.0,0.0294
5177410570970668258,728835,2020-03-12 04:58:57,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-BMVL-PFJF-C48H-G26WK,5.0,0.0294
3511233898678561969,728828,2020-03-12 04:09:45,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-YG93-UM7E-B232-5275V,5.0,0.03675
6409348626291838568,728185,2020-03-10 08:29:46,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.00735
115347673292308280,727855,2020-03-09 10:49:26,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-W38S-7KTK-H7NM-5TLRC,1.0,0.03675
11738553548909960180,725211,2020-03-02 01:09:09,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.00735
11988839028621358234,724784,2020-02-29 20:30:40,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-QKVK-VV2N-CKSN-G5EEW,5.0,0.03675
2631871690862437896,722426,2020-02-23 05:43:33,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.05145
3046498444076714617,719548,2020-02-15 04:43:15,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.0147
13351925128631829712,719468,2020-02-14 23:21:26,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-7VUU-MCHZ-3QCY-6FMDC,16.0,0.03675
2595905397533959045,719466,2020-02-14 23:06:46,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-N4S4-MBVM-QTSQ-D48RS,6.0,0.0588
16991097823049009558,717353,2020-02-09 00:50:14,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-4BYJ-2H8J-9XSM-A4FL2,24.0,0.02205
4048542709603391606,717211,2020-02-08 15:12:28,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.03675
288343238069889184,716961,2020-02-07 22:51:52,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.0588
3687767168621009007,716426,2020-02-06 11:16:20,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-N4S4-MBVM-QTSQ-D48RS,15.0,0.0588
8939620583181705582,715996,2020-02-05 06:16:55,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-N4S4-MBVM-QTSQ-D48RS,3.0,0.0294
7144075114464173179,715218,2020-02-03 01:49:40,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.05145
13305304944723325376,714843,2020-02-02 01:01:28,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.05145
944604242491939805,713139,2020-01-28 06:20:37,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-N4S4-MBVM-QTSQ-D48RS,9.0,0.0294
13575220866914639446,712849,2020-01-27 10:57:23,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4S4-MBVM-QTSQ-D48RS,10.0,0.0735
