ID,Height,timestamp,Type,From,To,Amount,Fee
12636137201555811732,780934,2020-08-04 14:38:21,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.05145
712806494870760018,741177,2020-04-15 16:59:05,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-5UST-PNDG-BNGD-7ZPEJ,6.0,0.05145
137098324978687288,740998,2020-04-15 04:37:06,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-Q2KP-SAVA-RE9Q-DG5YF,21.0,0.03675
6601463669848192867,740789,2020-04-14 14:57:52,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
7502813711819573872,739991,2020-04-12 09:00:03,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-4DAW-HQM5-MZMG-53AL4,18.0,0.0147
13074551351181215765,736352,2020-04-02 05:03:15,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-LT6C-HEVM-SNV6-66PLN,16.0,0.03675
8416878616159785945,736248,2020-04-01 22:08:08,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-4DAW-HQM5-MZMG-53AL4,11.0,0.0147
17416817811188351212,734826,2020-03-28 22:48:39,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
15912967760132625772,734053,2020-03-26 18:36:16,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-4DAW-HQM5-MZMG-53AL4,2.0,0.0588
4458949686975161219,733901,2020-03-26 08:38:43,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-4DAW-HQM5-MZMG-53AL4,13.0,0.0294
220099564807149587,733614,2020-03-25 13:43:06,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.0441
11069873448165882542,733246,2020-03-24 12:39:09,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-4DAW-HQM5-MZMG-53AL4,2.0,0.02205
813499414840123891,731208,2020-03-18 19:51:56,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-WLP8-WA89-3W76-GHDGK,6.0,0.0147
5561604446000545425,730255,2020-03-16 03:48:52,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-4DAW-HQM5-MZMG-53AL4,8.0,0.0588
13516825464291928789,729565,2020-03-14 05:34:23,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.05145
10888160609966816210,728895,2020-03-12 08:26:09,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-TP5B-FWP6-KEJS-G5433,4.0,0.0294
91523835056650217,727290,2020-03-07 20:40:26,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-72SC-MNG9-QVJ3-G69X9,13.0,0.03675
9021648857066247759,726163,2020-03-04 17:11:07,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-4DAW-HQM5-MZMG-53AL4,12.0,0.0441
10657286462937608060,725050,2020-03-01 14:15:37,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-4DAW-HQM5-MZMG-53AL4,6.0,0.0294
12676845244937719,724445,2020-02-28 21:59:58,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.05145
6173316577754868436,724442,2020-02-28 21:39:58,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-U2MA-ZB59-RZ4R-GSM85,7.0,0.03675
15579886559325431782,724357,2020-02-28 15:44:29,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-4DAW-HQM5-MZMG-53AL4,7.0,0.0294
3606504497946701195,723616,2020-02-26 13:49:57,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0294
13603283050793578389,721882,2020-02-21 17:40:39,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-SDKV-728A-BYRL-D4H2U,1.0,0.0441
7732432991780416665,721797,2020-02-21 11:42:51,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-4DAW-HQM5-MZMG-53AL4,1.0,0.02205
12518250142446750622,719607,2020-02-15 08:38:47,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-U5Y7-A86R-RW9X-7VK5G,1.0,0.00735
18330909797464812150,719285,2020-02-14 11:12:22,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-YXYJ-U9MC-VQA4-7P53B,4.0,0.03675
4618604259234714901,717647,2020-02-09 21:13:27,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-5QEW-EYDX-JW5Z-4J5WM,7.0,0.0147
18228430997931196143,717063,2020-02-08 05:55:19,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-4DAW-HQM5-MZMG-53AL4,5.0,0.0147
6515648938189965999,716043,2020-02-05 09:06:23,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-4DAW-HQM5-MZMG-53AL4,3.0,0.0588
16098421696013858743,715731,2020-02-04 12:14:36,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
2237418860705594859,713922,2020-01-30 10:56:48,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-4DAW-HQM5-MZMG-53AL4,3.0,0.0441
16447813946524941226,713225,2020-01-28 12:15:51,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-NQ3E-FQLE-MKFL-69CQG,7.0,0.05145
18190485662653731534,713084,2020-01-28 02:36:43,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-WC6S-J4U5-VNBG-9KB2Z,17.0,0.02205
5592778113001978944,713056,2020-01-28 00:25:21,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-4DAW-HQM5-MZMG-53AL4,5.0,0.05145
6003167754549667980,712554,2020-01-26 14:44:36,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-4DAW-HQM5-MZMG-53AL4,9.0,0.02205
17237569823345756500,711711,2020-01-24 06:43:05,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-4DAW-HQM5-MZMG-53AL4,8.0,0.0294
10694723747454763892,711683,2020-01-24 04:35:24,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-85GS-4A9F-GQJ8-9KA45,8.0,0.0441
2478449697054697260,711518,2020-01-23 17:30:13,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
9107824817207501588,711484,2020-01-23 15:06:29,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4DAW-HQM5-MZMG-53AL4,10.0,0.0882
