ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XMMW-GKUW-CBRW-5VXR6,2.19e-06,0.0735
3923296451107471099,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMMW-GKUW-CBRW-5VXR6,1e-07,1.0
7475414825150100293,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMMW-GKUW-CBRW-5VXR6,1e-07,1.0
6243978991277499817,377129,2017-07-01 17:56:30,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-VHJA-QEFD-GJUF-EQ93A,465517.0,1.0
8263466193367095189,377129,2017-07-01 17:56:30,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-ACGB-YGHQ-G9ZL-5XD7U,4702.0,1.0
2625973712303288956,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XMMW-GKUW-CBRW-5VXR6,0.0,1.0
11340648871671525688,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,2.0,1.0001
258510978482688893,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,1.0,1.0
4241239224339662929,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,1.0,3.0
8733158501206158440,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,2.0,2.0
3253472628274377034,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,3.0,3.0
1915357790056466873,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,3.0,1.0
4598277637777873723,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,3.0,3.0
3346210813836287083,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,20.0,1.0
7499045601146237257,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,2.0,1.0
6575139338939877195,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,5.0,2.0
10292126910421664150,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,6.0,5.0
11664011464892476934,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,5.0,5.0
13838569304975193972,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,12.0,2.0
13539414513568632802,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,2.0,2.0
6630902236250867095,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,2.0,2.0
9511068095946415841,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,4.0,4.0
17687209658162944297,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMMW-GKUW-CBRW-5VXR6,2.0,1.0
5683579511250693687,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,2.0,1.0
16111486262934674078,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,2.0,1.0
16809545707445771397,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,2.0,1.0
651251046569295541,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,5.0,2.0
4557909496023443841,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,5.0,2.0
17500660677926947677,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,11.0,2.0
6348773389885359473,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,14.0,2.0
9446967952106114594,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,8.0,2.0
9333618069150443048,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,10.0,2.0
4488120780315769512,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,2.0,2.0
3820777556835193642,329350,2017-02-18 03:26:16,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-V4BJ-M4KM-72W4-BFCNN,490000.0,1.0
6401239081308520747,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,3.0,2.0
11239066894352036111,329291,2017-02-17 23:38:05,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-ACGB-YGHQ-G9ZL-5XD7U,20000.0,1.0
8038100415502551716,329291,2017-02-17 23:38:05,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-ACGB-YGHQ-G9ZL-5XD7U,20000.0,1.0
14724395792916445505,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,10.0,6.0
15471568396008303222,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,6.0,6.0
16350002026686348374,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,5.0,1.0
11184307871649576155,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,5.0,1.0
12380086863482253430,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,12.0,1.0
3813191338226058925,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,7.0,3.0
1741606152378578011,328458,2017-02-15 15:50:25,Ask Order Placement,S-XMMW-GKUW-CBRW-5VXR6,,0.0,1.0
2872576199411197528,328453,2017-02-15 15:25:29,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-ACGB-YGHQ-G9ZL-5XD7U,20000.0,1.0
4938175723945335542,328453,2017-02-15 15:25:29,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-V4BJ-M4KM-72W4-BFCNN,490000.0,1.0
5203153905740792746,328453,2017-02-15 15:25:29,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-QB9E-6E9N-A8WB-3P4GC,490000.0,1.0
16527546487319036325,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,10.0,3.0
285377566142562686,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,10.0,3.0
11501424212078233433,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,20.0,1.0
13337820287124849010,328137,2017-02-14 18:32:07,Ask Order Placement,S-XMMW-GKUW-CBRW-5VXR6,,0.0,1.0
5604825818916877326,328137,2017-02-14 18:32:07,Ask Order Cancellation,S-XMMW-GKUW-CBRW-5VXR6,,0.0,1.0
9001607122674592628,328071,2017-02-14 14:18:38,Ask Order Placement,S-XMMW-GKUW-CBRW-5VXR6,,0.0,1.0
805236823461718422,327860,2017-02-13 23:38:48,Ask Order Placement,S-XMMW-GKUW-CBRW-5VXR6,,0.0,1.0
3803046828034139803,327859,2017-02-13 23:36:01,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-ACGB-YGHQ-G9ZL-5XD7U,5000.0,1.0
12480739732158619573,327858,2017-02-13 23:24:47,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-V4BJ-M4KM-72W4-BFCNN,247500.0,1.0
7818441226007550328,327858,2017-02-13 23:24:47,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-QB9E-6E9N-A8WB-3P4GC,247500.0,1.0
2814057799310888071,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMMW-GKUW-CBRW-5VXR6,10.0,1.0
14822296830676817388,327179,2017-02-12 01:56:26,Ask Order Placement,S-XMMW-GKUW-CBRW-5VXR6,,0.0,1.0
2556307083109200810,327177,2017-02-12 01:36:45,Account Update,S-XMMW-GKUW-CBRW-5VXR6,,0.0,1.0
16843764689706806362,327175,2017-02-12 01:26:11,Token Transfer,S-VHJA-QEFD-GJUF-EQ93A,S-XMMW-GKUW-CBRW-5VXR6,0.0,1.0
15286810088482800803,327166,2017-02-12 00:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMMW-GKUW-CBRW-5VXR6,3.0,1.0
