ID,Height,timestamp,Type,From,To,Amount,Fee
15790916427812719200,809780,2020-10-23 20:18:32,Reward Recipient Assignment,S-FUFW-EEKN-KDEB-5RYJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8246080644698700421,809453,2020-10-22 22:45:47,Ordinary Payment,S-YV3C-GYD8-DWZN-5J2MF,S-FUFW-EEKN-KDEB-5RYJ2,0.005,0.0441
16421501557223987891,809093,2020-10-21 22:25:57,Reward Recipient Assignment,S-FUFW-EEKN-KDEB-5RYJ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0441
9930981778268033654,809082,2020-10-21 21:45:02,Reward Recipient Assignment,S-FUFW-EEKN-KDEB-5RYJ2,S-FUFW-EEKN-KDEB-5RYJ2,0.0,0.1
15598750767363952693,809075,2020-10-21 21:15:02,Account Update,S-FUFW-EEKN-KDEB-5RYJ2,,0.0,0.05145
15307463609958807484,809074,2020-10-21 21:10:05,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-FUFW-EEKN-KDEB-5RYJ2,0.2,0.0588
5072142277253100922,809059,2020-10-21 20:12:16,Reward Recipient Assignment,S-FUFW-EEKN-KDEB-5RYJ2,S-FUFW-EEKN-KDEB-5RYJ2,0.0,0.00735
6989507512055781965,808011,2020-10-18 22:27:03,Ordinary Payment,S-WVKX-6QMF-NQM8-7HT3Q,S-FUFW-EEKN-KDEB-5RYJ2,1e-08,0.02205
12468986060578972723,807974,2020-10-18 19:47:05,Reward Recipient Assignment,S-FUFW-EEKN-KDEB-5RYJ2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1035051421943332759,807624,2020-10-17 20:29:00,Reward Recipient Assignment,S-FUFW-EEKN-KDEB-5RYJ2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
333691503593757081,807238,2020-10-16 18:48:09,Reward Recipient Assignment,S-FUFW-EEKN-KDEB-5RYJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12418283474086841286,806940,2020-10-15 22:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUFW-EEKN-KDEB-5RYJ2,0.05,0.00735
