ID,Height,timestamp,Type,From,To,Amount,Fee
7618019890856805707,439315,2017-12-23 02:06:38,Ordinary Payment,S-GPMU-C64R-LMME-DGULB,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
12577201971296425252,439298,2017-12-23 00:58:10,Ordinary Payment,S-KLAE-GAMP-AUF9-DWPZ8,S-GPMU-C64R-LMME-DGULB,10000.0,1.0
3699086295318636006,439298,2017-12-23 00:58:10,Ordinary Payment,S-73C6-VF7D-3UBH-BULT7,S-GPMU-C64R-LMME-DGULB,11000.0,1.0
8855612194934453302,359422,2017-05-13 06:25:03,Ordinary Payment,S-GPMU-C64R-LMME-DGULB,S-R8SQ-TUEM-DTHQ-7ATA3,17458.0,1.0
13047756853670593585,359418,2017-05-13 06:08:29,Ordinary Payment,S-73C6-VF7D-3UBH-BULT7,S-GPMU-C64R-LMME-DGULB,9990.0,1.0
17401240043294179334,359418,2017-05-13 06:08:29,Ordinary Payment,S-VREW-M29H-NSUL-FDSJJ,S-GPMU-C64R-LMME-DGULB,6687.0,1.0
1975188029710270386,359418,2017-05-13 06:08:29,Ordinary Payment,S-KLAE-GAMP-AUF9-DWPZ8,S-GPMU-C64R-LMME-DGULB,780.0,1.0
13524876703531587583,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPMU-C64R-LMME-DGULB,2.0,1.0001
10233957575004755794,341561,2017-03-24 06:39:16,Ordinary Payment,S-GPMU-C64R-LMME-DGULB,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11935545003922886092,341557,2017-03-24 06:28:23,Ordinary Payment,S-KLAE-GAMP-AUF9-DWPZ8,S-GPMU-C64R-LMME-DGULB,7000.0,1.0
17082176199499840474,341557,2017-03-24 06:28:23,Ordinary Payment,S-GPMU-C64R-LMME-DGULB,S-R8SQ-TUEM-DTHQ-7ATA3,62999.0,1.0
2711092278809893772,341556,2017-03-24 06:20:28,Ordinary Payment,S-GPMU-C64R-LMME-DGULB,S-R8SQ-TUEM-DTHQ-7ATA3,101999.0,1.0
13531404427924900929,341555,2017-03-24 06:16:46,Ordinary Payment,S-VREW-M29H-NSUL-FDSJJ,S-GPMU-C64R-LMME-DGULB,63000.0,6.0
5828275877635316337,341553,2017-03-24 06:11:08,Ordinary Payment,S-73C6-VF7D-3UBH-BULT7,S-GPMU-C64R-LMME-DGULB,102000.0,10.0
