ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2P6B-3G48-4JNR-9DGT8,1e-08,0.13965
10489595329910480869,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2P6B-3G48-4JNR-9DGT8,0.0,1.0
4725252208801027287,252102,2016-07-16 16:32:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2P6B-3G48-4JNR-9DGT8,255.11659843,1.0
758459522148573086,241798,2016-06-17 19:59:41,Ordinary Payment,S-2P6B-3G48-4JNR-9DGT8,S-R7BA-X5MG-LQPV-CXC5Q,1647.0,1.0
13765859991047894377,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-2P6B-3G48-4JNR-9DGT8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2178874268333408088,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.98647731,1.0
12434573103081169504,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,18.04242211,1.0
9422587547722528845,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,9.05425092,1.0
2832757771310947193,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,33.01773492,1.0
4207618019219295132,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.75387557,1.0
1873749957673035569,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.4827923,1.0
12893436228256634890,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,38.28564898,1.0
5638727907368598486,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,18.68071833,1.0
3667731163664283916,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.40430858,1.0
6849643291195613790,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.0774189,1.0
3548986697993046457,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,16.06393465,1.0
15605701287220038504,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.66264673,1.0
5227664584833591878,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.00762855,1.0
3447035387239922783,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.63021005,1.0
18114177573867728276,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,16.34936385,1.0
1991111703991916456,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.06458558,1.0
18208423336921589099,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.82824709,1.0
4465051122953677678,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.88356913,1.0
12633604702138780209,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,12.7335438,1.0
10605040460586088277,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.48148703,1.0
14302993361476549549,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,15.81736303,1.0
3247512797544743409,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.26058637,1.0
17594096317656303489,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.92443485,1.0
10271447547183664412,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.01484386,1.0
10985744613581676926,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,23.14017312,1.0
8236765630618988030,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.74674866,1.0
457884292214148790,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.09122012,1.0
359275962054896548,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,14.88484787,1.0
4608058765185118219,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.51618294,1.0
10849234668137423711,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.27885623,1.0
7598607279016832989,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,16.19755028,1.0
10530120233933745264,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.89807657,1.0
16710318775394815080,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,11.05216482,1.0
18217551492129684944,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.79921133,1.0
12111033745483734075,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.06807252,1.0
9184301109292693533,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,10.25762258,1.0
3914585553267658675,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,14.81751,1.0
14539734250766646070,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,27.69081226,1.0
585091783547472685,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.26961386,1.0
9077049580395641420,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.08885753,1.0
12478291716919021411,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.10861573,1.0
11428130202969685697,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,11.44841318,1.0
11821467234203128106,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.33667232,1.0
15468565871327554515,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.27048919,1.0
10608442403982373629,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.70261907,1.0
1377506052619570446,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,10.8793635,1.0
14500418164597964834,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.57684424,1.0
11533371477569267615,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.06321713,1.0
11841080648748347206,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.66920836,1.0
3311120602769468033,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,47.47690623,1.0
15330829388252255735,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.17820408,1.0
14756949477161896423,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.32837298,1.0
1769711603208090861,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.7370677,1.0
16698781287790198412,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.55313801,1.0
13277917776406764063,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.14379336,1.0
9970085754158056239,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,10.42907476,1.0
2682030692775373948,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.6978076,1.0
16015394870632579498,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,13.74150149,1.0
3170026509154304679,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,9.89829149,1.0
4032522709809853217,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,27.39655214,1.0
2192838444222650626,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.18224979,1.0
17247109433584801665,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.50156949,1.0
9004581946468266645,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,13.31997174,1.0
8080151518328493602,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,15.07280777,1.0
1456412655801561627,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,20.93664552,1.0
12851621035420312081,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,11.4256825,1.0
16494158046557446516,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,37.57362676,1.0
10390658310420676585,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,21.12110269,1.0
11536445246656032284,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,11.24356816,1.0
1045075632105582085,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.55237392,1.0
7568966580302896502,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,25.01160538,1.0
8465146536867172979,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.23597384,1.0
10660121005581153913,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.28502137,1.0
6434634539237191478,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.09292102,1.0
5596945830821406862,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.22886694,1.0
16269768744244239507,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,16.13562155,1.0
12295841048186308061,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.40633326,1.0
14670837441406393135,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.23307165,1.0
9852338402182365592,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,19.51417559,1.0
14108313981925245293,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,21.19328375,1.0
14249281418679668345,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.31277722,1.0
2214755048828233809,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.255736,1.0
17827272462884033835,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,9.38162425,1.0
15367436467874201101,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.58931944,1.0
15456212018585496817,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.57265381,1.0
8074801156166987754,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.82981903,1.0
5561229740858929817,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.39409747,1.0
17101367029702256568,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.31933832,1.0
9723492554905815014,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.43364645,1.0
5637304406946548062,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.24376861,1.0
11028704787467789414,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.79322504,1.0
16525107766689301099,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.07778645,1.0
2259549418261346129,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,16.57365559,1.0
13949308317782507346,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,17.86125379,1.0
947212186178903391,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,43.7973327,1.0
8666984420216150343,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.70242235,1.0
14007103561384892847,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,13.48204862,1.0
7289549827525725959,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.66467543,1.0
13018858073098383789,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.15121515,1.0
9535134865042923850,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.36520715,1.0
1739551730338406264,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.26944152,1.0
16721653492722225218,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,13.41286317,1.0
2181493983565657104,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,13.84121734,1.0
17881279075987260961,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.79058296,1.0
8606825941835466085,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,15.89628332,1.0
972054872108628160,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.57829339,1.0
5268042205132827978,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,9.04062921,1.0
5028053052723389261,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,15.94949075,1.0
8088537755709405270,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.94355643,1.0
6712712344062803856,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.69098318,1.0
4243110166022666606,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,19.01910687,1.0
10462575196457885882,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,21.64969353,1.0
14467809631616951439,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.8080573,1.0
15036671035383055032,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.86685666,1.0
2644825521721951132,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,16.19620717,1.0
781483659701066403,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,9.89150855,1.0
5318409059428444164,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,10.17140363,1.0
5241963193856438640,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.96493223,1.0
8570782026059417582,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,55.93082779,1.0
4666797850584911791,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.5793145,1.0
7343275557744802545,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.50053869,1.0
2508271551333551094,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.49812513,1.0
2103012287521823350,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,11.31421691,1.0
17838328691712835829,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.93534363,1.0
6140384840680674513,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.40833679,1.0
9831759128962201216,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,11.92615852,1.0
16724373107519995132,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.72354803,1.0
17714155566747402381,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,5.71460587,1.0
7609366699465682762,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.80060621,1.0
11061315081198329848,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.94082599,1.0
5369414848223903970,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.99622755,1.0
9008985239773436482,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.0341458,1.0
8927682696686014064,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.60730951,1.0
2912140798889874421,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.66765422,1.0
17968661447703342722,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,18.51438954,1.0
5332655631027424701,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.5250905,1.0
2900371317308629841,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.34643861,1.0
13525634152906678913,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,6.23166549,1.0
12048556504710509385,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,10.28489803,1.0
5407365209735860529,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,12.29599112,1.0
397412796980215914,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.78894829,1.0
10869823183156697732,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,29.80644055,1.0
6284262728180911072,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,24.30448087,1.0
10635224935796350282,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.12035338,1.0
6303311219233001431,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.96356464,1.0
10393859881686509617,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,7.94618951,1.0
9352344187870454374,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.59428481,1.0
14062387919301161615,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,3.57121814,1.0
6835214909603185318,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.4441863,1.0
14850228069061340664,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,4.16673166,1.0
14270636807686624460,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,8.13312598,1.0
5821549238175882857,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,12.69142583,1.0
16176822686144883834,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2P6B-3G48-4JNR-9DGT8,2.51821908,1.0
