ID,Height,timestamp,Type,From,To,Amount,Fee
1924402645775615323,1228331,2023-12-31 07:46:52,Contract Payment,S-ZM74-47ZW-C7YB-CST3H,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4434190995337500658,1228330,2023-12-31 07:42:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZM74-47ZW-C7YB-CST3H,0.3,0.02
2506934151519346790,1228323,2023-12-31 07:15:10,Contract Payment,S-ZM74-47ZW-C7YB-CST3H,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5321568403445364066,1228323,2023-12-31 07:15:10,Contract Payment,S-ZM74-47ZW-C7YB-CST3H,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
12191515234805732054,1228323,2023-12-31 07:15:10,Contract Payment,S-ZM74-47ZW-C7YB-CST3H,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
2815746180312407001,1228323,2023-12-31 07:15:10,Contract Payment,S-ZM74-47ZW-C7YB-CST3H,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1341157450571496146,1228323,2023-12-31 07:15:10,Contract Payment,S-ZM74-47ZW-C7YB-CST3H,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
8011531291640718993,1228322,2023-12-31 07:10:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZM74-47ZW-C7YB-CST3H,1000.3,0.02
17940983393561353343,1218419,2023-12-03 18:36:20,Contract Payment,S-ZM74-47ZW-C7YB-CST3H,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16049379204179012443,1218418,2023-12-03 18:32:36,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ZM74-47ZW-C7YB-CST3H,0.3,0.02
