ID,Height,timestamp,Type,From,To,Amount,Fee
9549227808685120565,780891,2020-08-04 11:56:19,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.0441
16498807069212428541,742322,2020-04-18 21:46:49,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.0588
1549415574490147047,741112,2020-04-15 12:44:03,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ETZT-2QAN-LRCJ-8GAYG,3.0,0.0588
6032873720883977561,739228,2020-04-10 06:02:22,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.05145
13971088301730261485,737066,2020-04-04 05:00:58,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-6BD2-73BJ-555X-D4J3U,1.0,0.05145
10856462159351131429,737011,2020-04-04 01:05:14,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-C2BC-TFBK-PS53-BL2LW,3.0,0.0294
1561247811975886298,736837,2020-04-03 13:23:05,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-PHJ5-Q9XF-4MF5-GTLAD,5.0,0.05145
3842763806021212226,734897,2020-03-29 03:28:15,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-H6WW-EMYA-97PC-2Q6EM,5.0,0.0147
13611110450485761332,734855,2020-03-29 00:39:44,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ZC6U-ZVCU-EPJM-8ZMMZ,4.0,0.0294
13872939722757620625,734643,2020-03-28 10:32:23,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-H6WW-EMYA-97PC-2Q6EM,8.0,0.0294
7003665967269145050,734465,2020-03-27 22:39:23,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0294
2098708867653026216,732749,2020-03-23 03:25:34,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-H6WW-EMYA-97PC-2Q6EM,1.0,0.02205
17370790009420391465,730402,2020-03-16 13:58:26,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.02205
4864783011538886498,730077,2020-03-15 15:53:28,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-BJFE-F9T9-UXEX-4RTSJ,1.0,0.0588
16567204582054507107,730055,2020-03-15 14:24:17,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.02205
6981742428071238028,729082,2020-03-12 21:18:19,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-5PJP-GD2Y-XB2H-2PQTX,3.0,0.0147
9257265792495001439,728712,2020-03-11 20:24:27,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-3XSY-RRWZ-6JY3-2XLL9,10.0,0.03675
3928029264213090837,728511,2020-03-11 06:48:45,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-H6WW-EMYA-97PC-2Q6EM,6.0,0.0441
868058172025947698,727292,2020-03-07 20:48:38,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.03675
448461365725968385,726840,2020-03-06 14:43:33,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-WQRM-SDND-YSKH-9LURF,1.0,0.05145
17786142795463919634,726425,2020-03-05 10:46:23,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-H6WW-EMYA-97PC-2Q6EM,8.0,0.0441
5054186122625984369,720762,2020-02-18 14:04:01,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-FHBY-9NG4-HRNQ-49ZYY,3.0,0.0147
6195545031881493141,720542,2020-02-17 23:31:33,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.02205
3395126101873887954,719919,2020-02-16 05:26:43,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.03675
528290792161927028,718667,2020-02-12 17:43:34,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-H6WW-EMYA-97PC-2Q6EM,1.0,0.02205
15734157021586897723,716770,2020-02-07 10:08:16,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.0588
8789884949551409623,716741,2020-02-07 08:12:59,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-UD4R-ARG4-HQBJ-HKPF6,3.0,0.05145
5086413835605827797,716647,2020-02-07 01:31:45,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.03675
9092446764518025303,716646,2020-02-07 01:27:23,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-H6WW-EMYA-97PC-2Q6EM,4.0,0.0588
5125393541138348904,715774,2020-02-04 14:54:58,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-H6WW-EMYA-97PC-2Q6EM,2.0,0.02205
17948928480444335530,714250,2020-01-31 08:52:25,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-85LD-EC9L-E64V-6SB4F,2.0,0.05145
10311482973077586828,713358,2020-01-28 21:00:35,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.05145
14128672891744870115,713226,2020-01-28 12:19:32,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-H6WW-EMYA-97PC-2Q6EM,1.0,0.0588
15234501395042736782,712698,2020-01-27 01:04:52,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-QGBY-JHFK-EZD9-2JC6A,7.0,0.05145
17820452596019819648,712145,2020-01-25 11:43:35,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-H6WW-EMYA-97PC-2Q6EM,2.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6WW-EMYA-97PC-2Q6EM,10.0,0.0588
