ID,Height,timestamp,Type,From,To,Amount,Fee
7710079733093688881,773128,2020-07-13 21:57:24,Ordinary Payment,S-Y8XH-8K5J-PRKT-E6RVF,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
1596519181860705852,713188,2020-01-28 09:42:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y8XH-8K5J-PRKT-E6RVF,0.0,0.06615
7128813071123333855,611212,2019-04-18 03:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.41723745,0.1
11292732230898387292,609781,2019-04-14 03:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,101.19068824,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.33871573,0.1
4576905087673284143,606548,2019-04-05 02:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.50146526,0.1
7283272244614654751,604580,2019-03-30 14:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.45076994,0.1
5883828496248706359,603114,2019-03-26 11:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.24323572,0.1
16812650934704784791,600825,2019-03-20 01:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.35186767,0.1
4863167504358488604,598791,2019-03-14 08:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.31673706,0.1
9911830390196198826,596882,2019-03-09 00:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.28568372,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,102.40668652,0.1
6078774219899986278,593168,2019-02-26 15:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.21607462,0.1
12801554642624134286,591652,2019-02-22 09:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,101.7336697,0.1
5450159550815287746,590044,2019-02-17 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.607504,0.1
401735129030773365,587769,2019-02-11 12:41:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.63440298,0.1
9903154288192827868,586070,2019-02-06 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.20688198,0.1
10797972265958879211,584354,2019-02-01 22:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.96568987,0.1
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.35727006,0.1
10136316293985904705,580994,2019-01-23 13:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,101.10142709,0.1
16869698978467566800,579607,2019-01-19 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.3604263,0.1
13931511777202506328,578037,2019-01-15 06:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.22179855,0.1
9451771896677687598,576584,2019-01-11 04:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.46567066,0.1
12712159154645899377,574877,2019-01-06 09:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.50474795,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.70548202,0.1
13806875088592419349,572166,2018-12-29 20:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.24945818,0.1
6539415705965414748,570742,2018-12-25 20:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.0729975,0.1
7650933131896632872,568904,2018-12-20 17:38:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.35907374,0.1
5768720027852161148,567783,2018-12-17 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.00547052,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.02927351,0.1
13720800519713902618,565436,2018-12-11 00:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.00296572,0.1
12366054536723264264,563960,2018-12-06 21:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.83358564,0.1
15793157781917433355,562229,2018-12-02 01:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.11959978,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.42059211,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,101.57168624,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.42577911,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.15624486,0.1
16530589986811521142,555701,2018-11-13 18:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.05768971,0.1
15946432066859193287,554442,2018-11-10 05:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.04106935,0.1
13390671720744028769,553127,2018-11-06 12:56:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.32131111,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.7354397,0.1
5486114968958112297,550455,2018-10-30 01:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.27506709,0.1
13317717196830853834,549391,2018-10-27 02:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.40641116,0.1
14589262178846549738,548152,2018-10-23 15:09:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.17953124,0.1
18311715258287660671,547015,2018-10-20 10:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.1171497,0.1
8122222327036514133,545946,2018-10-17 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.64481448,0.1
12579059591031717692,544820,2018-10-14 07:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.61889415,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.23021638,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.29866808,0.1
8440340218561945267,541117,2018-10-03 22:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.13118736,0.1
8359817620524202325,539839,2018-09-30 08:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,101.06108748,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.66913767,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.17603966,0.1
11042945068021225881,536081,2018-09-19 20:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.09105895,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.21469498,0.1
3301017923733589163,533551,2018-09-12 18:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.95633134,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.22943203,0.1
16639430783980365620,530998,2018-09-05 14:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.74138913,0.1
2376639503982826648,529730,2018-09-02 01:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.66245736,0.1
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.89246634,0.1
4623257593504860149,527177,2018-08-25 22:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.58286656,0.1
2320866737392165826,526078,2018-08-22 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.42275014,0.1
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.05243275,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.87810189,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.69606321,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.80703115,0.1
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.18800501,0.1
4153828056593343358,517604,2018-07-30 03:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.11921884,0.1
12829639396353201877,516103,2018-07-25 22:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.4033649,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,101.61261232,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,101.14022057,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8XH-8K5J-PRKT-E6RVF,100.68122727,0.1
15978436100547643557,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y8XH-8K5J-PRKT-E6RVF,0.0,1.0
3449738196519421892,511125,2018-07-12 00:40:57,Reward Recipient Assignment,S-Y8XH-8K5J-PRKT-E6RVF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2120563051485023721,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,3.4599822,1.0
17546325252833618802,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.87029186,1.0
15959176815052587715,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,22.3972021,1.0
7623506956872145306,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,14.26774908,1.0
493248537290370382,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.03095861,1.0
11709504984532827168,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,5.53608963,1.0
5101924537296849785,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,6.18443971,1.0
14424338869982007935,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,14.10399907,1.0
16688176251294097560,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,1.56266133,1.0
4219446703633947741,497437,2018-06-03 16:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,0.89631917,1.0
1511042911266436184,496940,2018-06-02 07:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,21.55336033,1.0
3380184289486242139,496444,2018-05-31 22:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,761.12930502,1.0
10088153061099113807,495963,2018-05-30 13:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,0.04936926,1.0
8089510971403269615,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,1.67625082,1.0
10314598062863261215,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,21.17145154,1.0
18041741123641352634,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,8.91979508,1.0
18111317657888216034,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,8.75941013,1.0
18319317043899147080,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,3.64122793,1.0
14595998459136593026,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,0.23289765,1.0
8456403478333764357,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.86474529,1.0
793532677219143479,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,26.01019078,1.0
14297428463442439254,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,2.10261073,1.0
10198004650737606179,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,6.9318129,1.0
4652061126282945884,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,8.07713606,1.0
9032387338665899042,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,1.98603536,1.0
4269790868339880096,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,10.69929501,1.0
10397988740487863630,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,7.22459417,1.0
6856595100668858992,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,7.35586973,1.0
9483111846000960792,487225,2018-05-06 02:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,5.66799091,1.0
13663810152738824453,487090,2018-05-05 17:24:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y8XH-8K5J-PRKT-E6RVF,0.0,1.0
1788602535942667141,486768,2018-05-04 20:04:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y8XH-8K5J-PRKT-E6RVF,0.0,1.0
4980130147060725347,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,9.72571188,1.0
4433463487505207528,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,83.12866811,1.0
7380337898527784946,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,10.1131705,1.0
16242157042937485953,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,22.83172035,1.0
3341182866655749160,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,9.1945294,1.0
1652012914357696670,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.55131946,1.0
12639972363306492498,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.65927189,1.0
14902915701238060890,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,5.04602242,1.0
3565746696954687306,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,3.52197508,1.0
14374645199817120892,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,2.54988235,1.0
15601924577922975498,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.1479899,1.0
12171260659310879986,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,7.99976797,1.0
1231871214791467465,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,26.01937923,1.0
10100535986742519323,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,64.23426917,1.0
10269884706040331665,479701,2018-04-15 01:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,5.39143898,1.0
8294102761092985818,479205,2018-04-13 15:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,0.0198071,1.0
12256023531213885138,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,2.48129868,1.0
9726324695980041436,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,1.66228993,1.0
3671558684371936721,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,0.29700229,1.0
3699270233486447008,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,3.53203854,1.0
7726444243558878596,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,1.11690498,1.0
6837899448483022013,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,2.85402946,1.0
16307471648927217872,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,7.9207375,1.0
12654133767522281794,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.11653995,1.0
11946796510311671805,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,8.30159084,1.0
181256998029254424,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,1.99944166,1.0
3816202113227040063,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,3.41791648,1.0
9085644563579442741,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,7.85354276,1.0
1446056836721954086,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,10.92138587,1.0
9127135777358243142,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,9.7874836,1.0
3786759451536248822,468604,2018-03-15 00:08:55,Arbitrary Message,S-LNXW-LXBV-Y55C-HDTHW,S-Y8XH-8K5J-PRKT-E6RVF,0.0,1.0
14651011502124028544,468576,2018-03-14 22:11:58,Ordinary Payment,S-Y8XH-8K5J-PRKT-E6RVF,S-LNXW-LXBV-Y55C-HDTHW,50.0,1.0
13090664449414732110,468438,2018-03-14 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,10.10990243,1.0
16835862779296657996,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,5.01899699,1.0
11179229220041680184,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.01386148,1.0
11234441856246286877,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,6.04048078,1.0
7485019118849323688,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,247.326837,1.0
13519897866927261489,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,2.53942269,1.0
15251513678264132541,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.15364841,1.0
11772124057070360683,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,3.67346261,1.0
4325371109823622165,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,2.90905342,1.0
8034934882612705060,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,18.58037995,1.0
7716360362705697259,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,7.38179303,1.0
16129272059860506374,462882,2018-02-26 23:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,49.04886073,1.0
1973925483233737604,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.33867723,1.0
9079695866243912701,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,1.87660036,1.0
15205962300302250825,461387,2018-02-22 19:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,32.06763146,1.0
2082030173966890723,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,22.65006572,1.0
645422849287423333,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,23.21644022,1.0
16400115477195230890,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8XH-8K5J-PRKT-E6RVF,4.49070425,1.0
