ID,Height,timestamp,Type,From,To,Amount,Fee
7549070295274942747,780274,2020-08-02 18:52:05,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-4Y3L-HTP3-9HX5-2QU9P,11.3091,0.03675
2171529559549367532,741966,2020-04-17 22:10:02,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-W7FE-PN94-WX9V-2VZ37,17.0,0.0294
5405760060662287642,741540,2020-04-16 17:25:14,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-78P2-24RF-3SWP-FGRDU,1.0,0.05145
3675402594794963390,740678,2020-04-14 07:42:49,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-78P2-24RF-3SWP-FGRDU,21.0,0.0147
2219057148163683919,739916,2020-04-12 04:16:43,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-DE85-PVQN-7UV6-45R7P,28.0,0.05145
12592105668612363498,739483,2020-04-10 23:06:55,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-78P2-24RF-3SWP-FGRDU,19.0,0.0441
816690836466491522,739460,2020-04-10 21:22:53,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-XS4R-7VMJ-P7S5-4C9EE,11.0,0.0147
578890368836000806,738473,2020-04-08 03:25:36,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-78P2-24RF-3SWP-FGRDU,9.0,0.05145
6208632734448519912,737912,2020-04-06 13:59:20,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-78P2-24RF-3SWP-FGRDU,12.0,0.0441
543874256264535095,737158,2020-04-04 10:58:15,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-78P2-24RF-3SWP-FGRDU,1.0,0.0588
1831832286922317748,735547,2020-03-30 22:48:28,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-NQNG-Y8TB-MJT8-2YTRC,2.0,0.0294
14329049364145336748,733506,2020-03-25 06:06:14,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-78P2-24RF-3SWP-FGRDU,1.0,0.0441
4453516718035865143,733492,2020-03-25 04:54:13,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-FT5J-XFDE-REBU-5YJN6,6.0,0.02205
13965241741733308791,731633,2020-03-20 00:29:23,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-TA6R-S4ZW-WS8C-EGN4U,3.0,0.0588
7236816661394706697,730745,2020-03-17 12:43:40,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-HRPG-8CRP-GPY6-2UVP7,1.0,0.0441
1284751864710888233,729619,2020-03-14 09:19:39,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-MD9T-6PCM-LERX-22KXJ,15.0,0.0588
8671796667995820668,729420,2020-03-13 19:49:36,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-78P2-24RF-3SWP-FGRDU,10.0,0.03675
10193475420007966967,728985,2020-03-12 14:39:50,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-78P2-24RF-3SWP-FGRDU,1.0,0.0147
2667951527432176502,728646,2020-03-11 15:50:19,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-N32H-DR4B-LQRF-A9NVG,54.0,0.05145
3585012693435002505,727988,2020-03-09 19:25:52,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-78P2-24RF-3SWP-FGRDU,5.0,0.03675
16782573257527733469,727752,2020-03-09 03:50:15,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-78P2-24RF-3SWP-FGRDU,2.0,0.0588
6765021498474623394,726939,2020-03-06 21:07:13,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-78P2-24RF-3SWP-FGRDU,17.0,0.05145
8605978661737207097,725806,2020-03-03 17:02:44,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-78P2-24RF-3SWP-FGRDU,7.0,0.0294
6793918236297856751,725674,2020-03-03 08:12:08,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.05145
4584569257036897832,725627,2020-03-03 05:04:34,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-78P2-24RF-3SWP-FGRDU,1.0,0.0588
16182423470919079888,725157,2020-03-01 21:20:12,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-78P2-24RF-3SWP-FGRDU,34.0,0.0294
10607241625473065286,724138,2020-02-28 00:56:31,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-TANA-W6JH-E4LH-GUGUP,4.0,0.0294
4237658056769980779,723149,2020-02-25 06:55:27,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-78P2-24RF-3SWP-FGRDU,4.0,0.05145
10625195341429148805,722150,2020-02-22 11:27:32,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-78P2-24RF-3SWP-FGRDU,8.0,0.0441
2965072229274844869,719144,2020-02-14 01:46:28,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-G7HF-6WUK-QG4A-5AC5R,2.0,0.0588
14072849890269573507,719039,2020-02-13 18:41:54,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-4988-V8Y6-KMPN-4H255,1.0,0.0441
11743533594794090960,717897,2020-02-10 13:39:54,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-78P2-24RF-3SWP-FGRDU,3.0,0.03675
13306097748287588477,717769,2020-02-10 04:59:20,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-T9QA-DGSX-UBMV-8RYP5,4.0,0.00735
4291042388988215497,717303,2020-02-08 21:48:58,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.0588
4446547954371427014,713024,2020-01-27 22:19:24,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78P2-24RF-3SWP-FGRDU,10.0,0.0735
