ID,Height,timestamp,Type,From,To,Amount,Fee
8587887187805787218,883358,2021-05-16 10:38:06,Contract Payment,S-BYVW-96WY-AUTN-5PEA5,S-NJKK-HRWF-EZAZ-8ZBLB,15.0,0.0
54577435020369631,883358,2021-05-16 10:38:06,Contract Payment,S-BYVW-96WY-AUTN-5PEA5,S-ZUNR-YA9H-66LU-FVQKE,1511.25,0.0
1549241917464222762,883358,2021-05-16 10:38:06,Contract Payment,S-BYVW-96WY-AUTN-5PEA5,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
7261277679127990673,883357,2021-05-16 10:32:59,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.2,0.0588
11627403459614697558,883333,2021-05-16 08:52:02,Ordinary Payment,S-ZUNR-YA9H-66LU-FVQKE,S-BYVW-96WY-AUTN-5PEA5,15.2,0.0441
11280362332990731132,883318,2021-05-16 07:53:42,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.0,0.03675
5697575730920041154,883314,2021-05-16 07:37:54,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.0,0.0441
346360833288918354,883309,2021-05-16 07:17:56,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.0,0.0441
3489415074450671465,883304,2021-05-16 07:01:13,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.0,0.06615
17749782312181525690,883293,2021-05-16 06:22:49,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.0,0.0588
7481749657695367199,883293,2021-05-16 06:22:49,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,1515.10878,0.05145
731241590747744333,878749,2021-05-03 15:31:32,Contract Payment,S-BYVW-96WY-AUTN-5PEA5,S-NJKK-HRWF-EZAZ-8ZBLB,20.0,0.0
5707342512609384384,878749,2021-05-03 15:31:32,Contract Payment,S-BYVW-96WY-AUTN-5PEA5,S-CXWU-S8NP-UQQ7-2TR93,518.75,0.0
6758596267007700183,878749,2021-05-03 15:31:32,Contract Payment,S-BYVW-96WY-AUTN-5PEA5,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
13332763851793086141,878748,2021-05-03 15:28:06,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.2,0.03675
1794948434991725733,878669,2021-05-03 09:55:45,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-BYVW-96WY-AUTN-5PEA5,20.2,0.06615
13931017933806898056,878636,2021-05-03 07:47:27,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,520.12348,0.06615
6063498378427362970,878636,2021-05-03 07:47:27,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BYVW-96WY-AUTN-5PEA5,0.0,0.0735
