ID,Height,timestamp,Type,From,To,Amount,Fee
206568299235897972,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW33-ABRA-LGUU-G7BYD,1e-07,1.0
14474577429583558699,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW33-ABRA-LGUU-G7BYD,1e-07,1.0
13403191350847416335,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW33-ABRA-LGUU-G7BYD,1e-07,1.0
4436405743712872495,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TW33-ABRA-LGUU-G7BYD,0.0,1.0
13647647731937277627,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,14.4,1.0
9919244415693046921,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TW33-ABRA-LGUU-G7BYD,7.92,1.0
18189301637083952168,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,22.428,1.0
4531446211266715009,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TW33-ABRA-LGUU-G7BYD,7.63158336,1.0
17830452762621705290,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,10.44,1.0
9953916484487057837,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,28.836,1.0
13157761854833592889,376002,2017-06-28 14:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TW33-ABRA-LGUU-G7BYD,3.30325923,1.0
4525501177076710540,375704,2017-06-27 18:42:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TW33-ABRA-LGUU-G7BYD,2.09460806,1.0
11557406477529687786,374635,2017-06-24 18:29:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TW33-ABRA-LGUU-G7BYD,2.4664644,1.0
154442816803645802,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,13.5,1.0
16104716240636827257,374075,2017-06-23 05:26:20,Reward Recipient Assignment,S-TW33-ABRA-LGUU-G7BYD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5638815939479104186,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,25.92,1.0
17861039091955462569,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,15.552,1.0
7656661056418234192,367130,2017-06-03 19:41:56,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,197.0,1.0
7780875858991176748,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,21.06,1.0
11694770510873632123,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,7.2,1.0
557996524540356314,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,21.312,1.0
12800222488057025708,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TW33-ABRA-LGUU-G7BYD,0.2376,1.0
6957865285643890293,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TW33-ABRA-LGUU-G7BYD,5.51564822,1.0
10956811756934398075,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TW33-ABRA-LGUU-G7BYD,4.21950639,1.0
17968028953319264493,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TW33-ABRA-LGUU-G7BYD,4.48833034,1.0
2924992153367622601,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TW33-ABRA-LGUU-G7BYD,3.35480408,1.0
4506823619387124802,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TW33-ABRA-LGUU-G7BYD,3.40931229,1.0
6435914873301067468,359975,2017-05-14 19:14:18,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-TW33-ABRA-LGUU-G7BYD,0.0,1.0
16226145193952585956,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,151.569,1.0
6696534973541782850,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,63.18,1.0
9754146503044265769,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TW33-ABRA-LGUU-G7BYD,0.0864,1.0
12189051984003277231,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,157.9843373,1.0
14703124700128479262,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,191.66477125,1.0
7541961408283639876,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,2.0,1.0001
15740835069926375267,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,132.26797361,1.0
11033337070374762029,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TW33-ABRA-LGUU-G7BYD,327.63566375,1.0
4584359894289506019,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,1.59999999,1.0
3364907898728002004,341164,2017-03-23 04:22:23,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,48.0,1.0
38904253949917229,340917,2017-03-22 11:38:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,1.08999999,1.0
2191672314766689718,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,6.52,1.0
11454901356897008251,340131,2017-03-20 07:03:47,Bid Order Placement,S-TW33-ABRA-LGUU-G7BYD,,0.0,1.0
18382725599302944842,340119,2017-03-20 06:33:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,2000.0,1.0
6396420244439209632,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,16.02,1.0
12483593911999827500,339257,2017-03-17 19:57:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,17.41,1.0
842290485997565432,339230,2017-03-17 18:19:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,6000.0,1.0
18097647169673495930,339223,2017-03-17 17:43:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,2000.0,1.0
5566994480705948323,339219,2017-03-17 17:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
15897952946805639890,338916,2017-03-16 21:33:13,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,11.0,1.0
9317279460616720702,338875,2017-03-16 18:48:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
7740803988896470563,338875,2017-03-16 18:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
2946088615359855197,338866,2017-03-16 18:08:07,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,50.0,1.0
13219003161753566634,338863,2017-03-16 17:46:08,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,51.0,1.0
17074504535609432199,338699,2017-03-16 06:56:24,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,35004.0,4.0
16475058935284628946,338698,2017-03-16 06:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,5000.0,1.0
6503774761737914847,338695,2017-03-16 06:33:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,5000.0,1.0
5549089463283015032,338103,2017-03-14 15:18:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,5000.0,1.0
13768179206940410772,336587,2017-03-10 09:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,19.36,1.0
2210090163886036336,336176,2017-03-09 06:11:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,16.21,1.0
16364043466141892509,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,12.37,1.0
15329518057983807323,335613,2017-03-07 16:04:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,5000.0,1.0
14925509066857480971,335460,2017-03-07 05:38:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,5000.0,1.0
2238477078202755766,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,1.0,1.0
442989314552810530,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,1.0,3.0
13232873450586403827,334946,2017-03-05 19:04:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,10.02999999,1.0
9560425601195791347,334901,2017-03-05 15:56:47,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,131.0,1.0
13386869148589013578,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,2.0,2.0
3505555435155583515,334743,2017-03-05 05:58:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,2000.0,1.0
12164498284101316064,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,3.0,3.0
2551911246077089043,334647,2017-03-04 23:05:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,3000.0,1.0
4010939371787849249,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
17054145009325925672,334390,2017-03-04 06:01:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,3000.0,1.0
10172765622190310999,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,3.0,3.0
5378316093879866942,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,20.0,1.0
903074861347302779,334187,2017-03-03 16:22:02,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,207.0,1.0
9434866238705400886,334081,2017-03-03 08:51:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,12.99,1.0
353601985057755896,334016,2017-03-03 04:37:56,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
3422102311664033319,333942,2017-03-03 00:05:53,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,123.0,1.0
12973638070545069339,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,2.0,1.0
10992888043997299011,333749,2017-03-02 11:08:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,11.33,1.0
8797669768938722056,333602,2017-03-02 00:55:34,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,110.0,1.0
3052869371442660783,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,5.0,2.0
2834192270688202903,333480,2017-03-01 17:06:08,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,101.0,1.0
17217098425576765261,333458,2017-03-01 15:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
15782258823742124813,333456,2017-03-01 15:14:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
157940029472631624,333336,2017-03-01 07:10:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,1000.0,1.0
992474520569460635,333200,2017-02-28 22:04:59,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,98.0,1.0
17400244608508283847,333094,2017-02-28 15:06:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,1000.0,1.0
1929240058438648843,333061,2017-02-28 12:36:01,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,20.0,1.0
5845655921053760396,332879,2017-02-28 00:13:58,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,200.0,1.0
15260362321845761098,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,6.0,5.0
3464993059298874726,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,5.0,5.0
8004326400164892700,332467,2017-02-26 20:23:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,10.08999999,1.0
15920915590961462144,332409,2017-02-26 17:05:55,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,1000.0,1.0
6780794501332030759,332386,2017-02-26 15:15:38,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,1000.0,1.0
7437162363123645219,332386,2017-02-26 15:15:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
2282874701339279721,332217,2017-02-26 04:17:18,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,175.0,1.0
3398247576876941919,332188,2017-02-26 01:55:37,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,200.0,1.0
9894235377393781288,332185,2017-02-26 01:43:45,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,199.0,1.0
14207455246198733765,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,12.0,2.0
2312375337815358377,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,2.0,2.0
8632266932835023933,332082,2017-02-25 18:52:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,1995.0,1.0
5816747757902345965,332078,2017-02-25 18:36:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TW33-ABRA-LGUU-G7BYD,995.0,1.0
4053809273795719340,332069,2017-02-25 18:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
16778484671108242215,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,2.0,2.0
18182039716729649527,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,4.0,4.0
16564833045189653004,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW33-ABRA-LGUU-G7BYD,2.0,1.0
6614133164017790636,331715,2017-02-24 18:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
7791852974377048652,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,2.0,1.0
13655824934108360416,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,2.0,1.0
13641122100759781697,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,2.0,1.0
12972301721253496385,331375,2017-02-23 19:35:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
17344066850399543351,331271,2017-02-23 12:41:18,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
6673459124681068296,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
14454486074839807858,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,5.0,2.0
9749710500241772812,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,5.0,2.0
16864599621533003357,331102,2017-02-23 01:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
7998893812384490982,331102,2017-02-23 01:13:55,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
8529051534008408094,331102,2017-02-23 01:13:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
1802051442663648306,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,11.0,2.0
18281154586661349154,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,14.0,2.0
1987986378545304376,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,8.0,2.0
14150755470918984196,330767,2017-02-22 03:03:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
5164030699286315897,330767,2017-02-22 03:03:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
3373612896514268820,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,10.0,2.0
5096294678213102797,330189,2017-02-20 11:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
3672157173931827778,330064,2017-02-20 04:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
4017388993403805002,330064,2017-02-20 04:00:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
14021114424291360677,330037,2017-02-20 01:53:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,63.0,1.0
13404194303268500607,329754,2017-02-19 06:38:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,15.68,1.0
17211625341810976915,329733,2017-02-19 05:40:18,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
3562739693882550239,329733,2017-02-19 05:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
6785094881167622386,329733,2017-02-19 05:40:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
16537782075310306448,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,2.0,2.0
12712093917363008995,329348,2017-02-18 03:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
14303400005751846277,329348,2017-02-18 03:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
1046159282132186167,329348,2017-02-18 03:16:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
7161087137234192319,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,3.0,2.0
9742275410853035642,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,10.0,6.0
12573066069426617509,329194,2017-02-17 17:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
6904818523406377430,329194,2017-02-17 17:11:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
3307711447709076290,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,6.0,6.0
17370679829344180563,328976,2017-02-17 02:54:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
3290367529689200146,328976,2017-02-17 02:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
11357772756426419068,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
13122884875551138867,328918,2017-02-16 22:47:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,11.22999999,1.0
11922864955967594215,328855,2017-02-16 18:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
17120739672755949064,328855,2017-02-16 18:32:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
5115318063792059473,328855,2017-02-16 18:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
5661355887943256557,328772,2017-02-16 13:18:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,12.29999999,1.0
5684979177152336587,328640,2017-02-16 04:03:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,2.53,1.0
17134874061764294399,328619,2017-02-16 02:22:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
14386289719415177413,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
5400814077749553419,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,12.0,1.0
12034256763073506469,328544,2017-02-15 21:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
12361698492426078595,328544,2017-02-15 21:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
17373035820958077733,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,7.0,3.0
10223778927357436669,328518,2017-02-15 19:46:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,11.88,1.0
14283552715016184827,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,10.0,3.0
18213848138652623164,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,10.0,3.0
14769015648749281563,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
9159254143831346893,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,20.0,1.0
