ID,Height,timestamp,Type,From,To,Amount,Fee
7054512952728717946,780431,2020-08-03 05:11:42,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.03675
15413936812523668875,741374,2020-04-16 05:57:53,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-PK6P-Q9A4-PBER-BDLSS,8.0,0.0294
4514745052973992703,739234,2020-04-10 06:20:06,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-JR95-7NLC-2E7S-FWWUU,5.0,0.0441
12828584733436038790,735593,2020-03-31 01:47:56,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-39R9-CZJS-NTYX-869V2,28.0,0.03675
10760865247530052411,733348,2020-03-24 18:56:13,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-HD9A-2FF3-8D9G-G53XK,4.0,0.03675
4596366854052492053,732939,2020-03-23 16:05:55,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-QAVT-2DTV-F7AS-382X9,46.0,0.05145
13111696534081164004,731477,2020-03-19 13:40:40,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-HD9A-2FF3-8D9G-G53XK,3.0,0.0441
1726207055638862306,731077,2020-03-18 10:35:41,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-HD9A-2FF3-8D9G-G53XK,1.0,0.0147
3752636226903096814,730487,2020-03-16 19:20:26,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-HD9A-2FF3-8D9G-G53XK,5.0,0.03675
15232015164747640106,730455,2020-03-16 17:32:25,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-HD9A-2FF3-8D9G-G53XK,30.0,0.0588
17980569802889986550,730429,2020-03-16 15:41:34,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.0294
9600232874541873061,729676,2020-03-14 13:04:00,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-HD9A-2FF3-8D9G-G53XK,47.0,0.0588
15232773751232058941,726190,2020-03-04 18:58:24,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-LERV-MTK5-T9UE-5FKJE,1.0,0.0147
17539038015027618114,724456,2020-02-28 22:27:20,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-W3EC-2WY5-YYYQ-9KLG5,5.0,0.03675
4188488388560327662,723758,2020-02-26 23:19:04,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-VVZH-R9TR-ZDU9-277JF,1.0,0.00735
1487876214886933367,722374,2020-02-23 02:18:25,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-HD9A-2FF3-8D9G-G53XK,4.0,0.02205
4796080713989103919,722336,2020-02-22 23:29:16,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-9GYT-RCND-CEUZ-965DP,7.0,0.05145
12986080905963555099,721410,2020-02-20 10:07:38,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-ETPT-LS86-4T96-ES55R,1.0,0.02205
11207752303854944191,721385,2020-02-20 08:19:23,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-HD9A-2FF3-8D9G-G53XK,11.0,0.0441
13167105310612584070,719079,2020-02-13 21:37:28,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-T6ZG-7BML-RZLQ-BYT2Q,3.0,0.03675
4264087787504568503,718815,2020-02-13 03:33:55,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-HD9A-2FF3-8D9G-G53XK,1.0,0.02205
4749097481324630889,718405,2020-02-11 23:52:47,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-HD9A-2FF3-8D9G-G53XK,1.0,0.05145
8240348263762250557,717283,2020-02-08 20:20:05,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-HD9A-2FF3-8D9G-G53XK,1.0,0.02205
650222658770029597,716847,2020-02-07 15:09:56,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-MTYD-275Y-SDPS-ADFTR,5.0,0.0441
8715606680048993723,716198,2020-02-05 19:42:49,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-8F4P-QFQU-C8ET-7ULW2,2.0,0.0441
16235650650146428289,716191,2020-02-05 19:18:56,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-GW4T-VE4G-6GH7-29Y4R,1.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HD9A-2FF3-8D9G-G53XK,10.0,0.08085
