ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QL23-F2NC-W9C5-8WZMB,1e-08,0.74235
12562603610036482840,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,0.13215795,1.0
12626882801797771517,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,25.29342598,1.0
18430048083897218229,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,0.73179341,1.0
769506225669643193,491819,2018-05-18 23:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,10.9659598,1.0
1684122503568962351,489285,2018-05-11 21:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,7.80564758,1.0
394181126485681552,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,4.34905128,1.0
16458188560017287940,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,2.22191419,1.0
11214300025170542033,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,10.37984166,1.0
13017643890076754381,479951,2018-04-15 18:28:32,Ask Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
528104748742154323,479951,2018-04-15 18:28:32,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-GF9A-DWMX-ENR4-C7ZAX,0.0,1.0
2124926703423680169,479951,2018-04-15 18:28:32,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-AWF4-EB83-KDH6-EU2WH,0.0,1.0
13505577224187389625,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,10.10294338,1.0
15549045621031727718,478826,2018-04-12 14:45:26,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-HK9D-P74Q-XDEJ-D6PGM,1353.0,2.0
17042398397381072414,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
2023746379888100733,476679,2018-04-06 14:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,8.75082546,1.0
11786181814389893314,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,17.76919782,1.0
17272040117258092284,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,7.24160935,1.0
9844052754783984874,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,0.96638699,1.0
13734224746412519202,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,5.0192875,1.0
14564331564724014538,466414,2018-03-08 20:51:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
4035414678426372039,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,18.33214111,1.0
2489978875174021909,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,18.91945272,1.0
13338792628781265565,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,10.74682157,1.0
10215797583427390645,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,59.41153237,1.0
1239550007789435790,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,59.95591435,1.0
8859057162003944851,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,49.40467063,1.0
13593197551585748220,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,41.50005392,1.0
11312854747954654752,453912,2018-02-01 21:45:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,35.87949912,1.0
15653363365720166114,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,3.34002217,1.0
13951152512076067683,451398,2018-01-25 21:21:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,256.4692921,1.0
12300144729633920787,451137,2018-01-25 03:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,20.48571245,1.0
15084438186278298713,448565,2018-01-17 23:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,22.29742612,1.0
11327345342479261633,447582,2018-01-15 05:19:28,Ordinary Payment,S-AWF4-EB83-KDH6-EU2WH,S-QL23-F2NC-W9C5-8WZMB,1.0,1.0
8260094549297687010,447582,2018-01-15 05:19:28,Arbitrary Message,S-AWF4-EB83-KDH6-EU2WH,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
10847336247302082547,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,76.12648359,1.0
16663224612436601589,443540,2018-01-03 21:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,46.98705021,1.0
5753384652535923390,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,59.10958768,1.0
10827430288740472625,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QL23-F2NC-W9C5-8WZMB,1e-07,1.0
11386321487245156915,441011,2017-12-27 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,426.25297696,1.0
7664016714666815050,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,82.37534744,1.0
12796629201483007763,439927,2017-12-24 19:09:42,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-QD6R-WAJN-Y7ER-9FSL8,2.0,1.0
3491353784626177657,439927,2017-12-24 19:09:42,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-5CYD-9DYF-Q86X-C8CTK,2.0,1.0
13732310888301878458,439395,2017-12-23 07:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QL23-F2NC-W9C5-8WZMB,32.24210954,1.0
10256762557918925753,438125,2017-12-19 18:00:14,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-HK9D-P74Q-XDEJ-D6PGM,1560.0,2.0
14054782015184406840,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,102.53873442,1.0
3021923261707564883,436847,2017-12-16 04:08:26,Reward Recipient Assignment,S-QL23-F2NC-W9C5-8WZMB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1186545363816534359,436807,2017-12-16 01:55:23,Reward Recipient Assignment,S-QL23-F2NC-W9C5-8WZMB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18397696650359354090,436802,2017-12-16 01:44:02,Reward Recipient Assignment,S-QL23-F2NC-W9C5-8WZMB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
749853613237657078,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
16741853268981179422,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,110.82020396,1.0
3135654576705092194,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,130.43562569,1.0
13079921324302793371,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,20.3434143,1.0
18044722912186024272,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,161.10118159,1.0
14073616775346286613,420505,2017-10-31 12:02:47,Arbitrary Message,S-GF9A-DWMX-ENR4-C7ZAX,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
803925608246093710,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,159.10750782,1.0
10249026454280090691,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,185.60799371,1.0
8604673583882933688,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,358.05120815,1.0
3811111988108488254,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
4523688694058571855,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,271.01491402,1.0
6627027181898051773,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,63.23245583,1.0
17924237137716630103,409977,2017-10-02 00:53:46,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
6280560648842141134,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,254.86328672,1.0
2424439185652181743,405969,2017-09-20 19:54:12,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-QL23-F2NC-W9C5-8WZMB,20.0,1.0
15977873115462658763,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,130.81865576,1.0
718291636003760702,403192,2017-09-13 01:46:06,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-9GD9-NRD4-QBAT-CUGMJ,15.0,1.0
14426563591560019317,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,189.21634994,1.0
12869611428537861889,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,244.66160689,1.0
7456471545246444542,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,1343.87356812,1.0
4642397773597101867,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,1590.92494833,1.0
18113114347858283269,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,225.6697113,1.0
16939503060339882096,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QL23-F2NC-W9C5-8WZMB,135.58,1.0
11389084354631999483,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,256.17758671,1.0
5600221885542973661,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,24.30882912,1.0
1319780296957957740,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,20.86183815,1.0
12247114724123781459,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,10.50504913,1.0
9953656914475551970,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,21.46326735,1.0
18060658385429905714,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,14.63618383,1.0
4496282380587411185,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,262.83169931,1.0
7161414520720014252,380725,2017-07-11 19:05:42,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
14587351725408094525,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QL23-F2NC-W9C5-8WZMB,213.37520852,1.0
278112986382227584,380352,2017-07-10 17:49:05,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
7748456729990464543,380348,2017-07-10 17:26:26,Ask Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
3536527123638687429,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,210.01082273,1.0
684507067055490012,377822,2017-07-03 16:15:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-QL23-F2NC-W9C5-8WZMB,3.0,1.0
15093821184536591277,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,20.36536523,1.0
2847996383524122501,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,20.35444291,1.0
12108427641672525798,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,25.65574547,1.0
6651802834257511065,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,120.25403502,1.0
10370770760817731961,375997,2017-06-28 14:00:18,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
10087245677292334179,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,28.19367454,1.0
1110426110403275392,375651,2017-06-27 14:51:28,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
2324622409135136447,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,25.13948204,1.0
5466798613216482966,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QL23-F2NC-W9C5-8WZMB,340.69388254,1.0
17096398782320610469,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,28.88477336,1.0
3653513003756734592,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,24.94713362,1.0
17539646775528023123,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,20.24634541,1.0
16078136841415980767,374933,2017-06-25 14:49:57,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-Q7KS-H84L-357B-5482Z,2.0,1.0
13272181028360295273,374828,2017-06-25 07:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,24.46905671,1.0
10332310577630882360,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,17.14382262,1.0
1669677169263694545,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,21.00010642,1.0
205454613793787660,373888,2017-06-22 16:40:54,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,42.0,1.0
5143320118154362369,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,20.66268799,1.0
12745733554589374222,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,21.76666253,1.0
6498395761941548956,373308,2017-06-21 01:24:43,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,3823.0,1.0
459531714350637022,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,29.67541442,1.0
9274660297047756420,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,128.42531066,1.0
4430351210677770625,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,20.57540171,1.0
2910491207051794081,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,27.98,1.0
10027222906142622807,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,20.28999999,1.0
13236669131700807419,372121,2017-06-17 18:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,23.66,1.0
14742227216016547126,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,15.23132619,1.0
16254593105662209797,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QL23-F2NC-W9C5-8WZMB,31.61,1.0
12450584611255892396,371069,2017-06-14 19:36:18,Reward Recipient Assignment,S-QL23-F2NC-W9C5-8WZMB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13675111555454987713,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,2.1546751,1.0
6756740468725319131,370822,2017-06-14 02:46:21,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-USTD-JWDK-A5MQ-7SVP7,0.0,1.0
355725704983628956,370658,2017-06-13 15:57:57,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-QL23-F2NC-W9C5-8WZMB,15.0,1.0
12845119298904750832,370657,2017-06-13 15:57:24,Arbitrary Message,S-USTD-JWDK-A5MQ-7SVP7,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
18437486282800151067,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,7.04972118,1.0
17646581380832602379,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,410.15330886,1.0
7480457256176981110,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,19.36599665,1.0
14168909825722080888,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,10.35138364,1.0
341910505483539897,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,7.04480638,1.0
9526304080875953127,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,41.46366339,1.0
13771775125134660649,369198,2017-06-09 13:59:16,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-QL23-F2NC-W9C5-8WZMB,50.0,1.0
8756516856125212902,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,5.06629962,1.0
12900296829723443827,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,2.4427831,1.0
9162040746475502823,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,15.39538082,1.0
3432939896229604305,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,6.39130881,1.0
15760234712310433689,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,19.41459214,1.0
6108169069177557407,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,32.46616761,1.0
15559993180369672394,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,454.71434509,1.0
9985648016748059751,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,13.16671215,1.0
14651850021126339129,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,5.72277576,1.0
15504968988157355844,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,2.91086232,1.0
10024528525499359235,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,7.49148555,1.0
10271186651530414251,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,47.37763697,1.0
2274774255421589799,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,26.63453092,1.0
3233835254422628079,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,30.45261802,1.0
16200463561232056375,367192,2017-06-03 23:46:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,1068.27508253,1.0
9760491049103091537,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,14.1361621,1.0
17205096086397820721,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,8.60524006,1.0
6264437636740582397,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,3.85185768,1.0
2023398476900215709,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,16.00353364,1.0
14620612637299863186,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QL23-F2NC-W9C5-8WZMB,3.13706261,1.0
10922067586401034172,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,13.63529089,1.0
13227822405207826894,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,9.39576367,1.0
6214004971369491681,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,33.50635316,1.0
2207761946331810425,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QL23-F2NC-W9C5-8WZMB,15.00804226,1.0
14956321806607642301,365768,2017-05-31 00:05:44,Reward Recipient Assignment,S-QL23-F2NC-W9C5-8WZMB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11689144549727877838,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,635.86332662,1.0
10173408367255612700,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,471.46697598,1.0
16273677195955793869,364926,2017-05-28 15:29:36,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
6891193135554256486,364888,2017-05-28 12:56:14,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
11720209256821542676,364881,2017-05-28 12:27:36,Bid Order Cancellation,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
254509587284638330,364656,2017-05-27 21:20:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QL23-F2NC-W9C5-8WZMB,0.26636564,1.0
353606180523141289,364649,2017-05-27 20:48:14,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-8Z9K-B7VW-CLBK-5ZQFB,1.0,1.0
8458449527187207787,364523,2017-05-27 12:43:41,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
15423218343222429897,364371,2017-05-27 02:27:56,Bid Order Cancellation,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
2465912242001543915,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QL23-F2NC-W9C5-8WZMB,89.0,1.0
12893784515668123249,364361,2017-05-27 01:37:36,Bid Order Placement,S-QL23-F2NC-W9C5-8WZMB,,0.0,1.0
3654381934352736118,364348,2017-05-27 01:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QL23-F2NC-W9C5-8WZMB,2101.68181096,1.0
18012129608201421051,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QL23-F2NC-W9C5-8WZMB,98.04262753,1.0
