ID,Height,timestamp,Type,From,To,Amount,Fee
15458901524720781922,1251732,2024-03-05 08:54:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLR5-SA9W-7WD4-3KLHN,24.58324346,2.0
16094350644971997514,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.06434943,1.0
6795161103020790695,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.41292306,1.0
3741845721753535083,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.21110586,1.0
551225090610342288,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.50665406,1.0
5738767292223113541,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLR5-SA9W-7WD4-3KLHN,0.28580324,1.0
17778688322583587190,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLR5-SA9W-7WD4-3KLHN,0.41233196,1.0
3175339149672403565,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BLR5-SA9W-7WD4-3KLHN,1e-07,1.0
11432231941306104494,434978,2017-12-10 23:14:34,Ordinary Payment,S-BLR5-SA9W-7WD4-3KLHN,S-SKGP-G8CG-2PP9-4KLS8,290.53513221,1.0
7608351480964061334,434970,2017-12-10 22:49:38,Ask Order Placement,S-BLR5-SA9W-7WD4-3KLHN,,0.0,1.0
10433111937351915538,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLR5-SA9W-7WD4-3KLHN,1.33118009,1.0
14185567274056849796,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLR5-SA9W-7WD4-3KLHN,1.15114539,1.0
13117270755719072186,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLR5-SA9W-7WD4-3KLHN,0.40166051,1.0
944843774999792474,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLR5-SA9W-7WD4-3KLHN,1.47799477,1.0
11982718740750710612,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLR5-SA9W-7WD4-3KLHN,2.5462186,1.0
7086347128092866551,383003,2017-07-18 04:10:14,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14304230783154206244,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,11.40999999,1.0
1275984085114281292,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,21.57,1.0
4289028480494972706,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,18.06999999,1.0
17241463802475312404,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,19.91999999,1.0
2721748092961178903,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,212.68,1.0
1433929650211375499,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,1.64265578,1.0
5163594911251088332,376760,2017-06-30 17:00:10,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17140729697305672630,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,1.90201181,1.0
13198649889829813367,359239,2017-05-12 17:42:48,Ordinary Payment,S-BLR5-SA9W-7WD4-3KLHN,S-HK9D-P74Q-XDEJ-D6PGM,3996.0,1.0
11077018552882501328,359236,2017-05-12 17:34:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLR5-SA9W-7WD4-3KLHN,3993.0,1.0
5925191123684676643,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BLR5-SA9W-7WD4-3KLHN,0.00628812,1.0
3859463534973916062,356500,2017-05-05 01:34:38,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3331163267188563586,356491,2017-05-05 01:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
5565123606156806483,356391,2017-05-04 18:26:29,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1118514882155187230,356141,2017-05-04 01:27:39,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8032369851805798131,356140,2017-05-04 01:25:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BLR5-SA9W-7WD4-3KLHN,0.7926816,1.0
15754407377946431923,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.68158106,1.0
4205018986661572217,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BLR5-SA9W-7WD4-3KLHN,0.42164312,1.0
12723556345550801267,355327,2017-05-01 19:11:20,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5538169357516211892,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.75747643,1.0
17204674341042373508,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,2.0,1.0001
7401955692710363321,344911,2017-04-02 15:41:21,Ordinary Payment,S-BLR5-SA9W-7WD4-3KLHN,S-SKGP-G8CG-2PP9-4KLS8,593.0,1.0
10686872065356328423,344910,2017-04-02 15:35:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
1460193830087147119,344910,2017-04-02 15:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
3529976745716612551,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,2.08481022,1.0
15388773962920224091,341875,2017-03-25 03:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
5032179496532057180,341875,2017-03-25 03:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
10959199207263823411,340735,2017-03-21 23:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
2171551052243275354,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,2.06999999,1.0
5065799671839372549,339870,2017-03-19 13:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
12435470399865562134,339869,2017-03-19 13:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
17263513502004038732,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,1.0,1.0
5809123020064831556,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,1.0,3.0
11150917907715070621,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,2.0,2.0
17896214160450881767,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,3.0,3.0
9184706390545232959,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,2.0,2.0
14185209358487244937,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,2.0,2.0
16932961601700471125,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
10082132426982767800,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,3.0,3.0
4470699949188603870,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,20.0,1.0
12179358678632953161,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,2.0,1.0
8337228077050116809,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,5.0,2.0
10026761365861884297,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,3.08534228,1.0
2994175210818050137,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,6.0,5.0
12518206090744696971,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,5.0,5.0
17478332516571071341,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,2.0,2.0
11791243018532470778,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,4.0,4.0
6254688912420754873,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLR5-SA9W-7WD4-3KLHN,2.0,1.0
15706810093433308816,331510,2017-02-24 04:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
5056765371901192150,331509,2017-02-24 04:26:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
12676583141833059977,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,10.0,2.0
8314557203095779693,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,2.0,2.0
17349411040878755084,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,3.0,2.0
842018754179455185,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,10.0,6.0
4170753511430701069,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,10.0,6.0
15367460458096963230,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,6.0,6.0
4196723389424233588,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
2185644595095085902,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
15615184096173904710,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,12.0,1.0
6518083725363092075,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,7.0,3.0
10451715102702663673,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,10.0,3.0
8913810705352063353,328389,2017-02-15 11:19:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
15982699383000248031,328385,2017-02-15 11:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
1192707543993406184,328385,2017-02-15 11:06:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BLR5-SA9W-7WD4-3KLHN,2.0,1.0
228132820729443236,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,10.0,3.0
10622167798991844513,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,20.0,1.0
822616385187901277,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,10.0,1.0
17407225106790376195,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,15.0,1.0
8145530852712442210,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLR5-SA9W-7WD4-3KLHN,10.0,1.0
15401047940605803055,327142,2017-02-11 22:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
1058751854313847148,327141,2017-02-11 22:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
13512300251019247929,325328,2017-02-06 21:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
6136319033358152242,325328,2017-02-06 21:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
8559413117055564411,324766,2017-02-05 08:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
11386439915332319606,324410,2017-02-04 08:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
15632801224237837526,324408,2017-02-04 08:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
9118371561609950084,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,15.59999999,1.0
13087633630259083386,323496,2017-02-01 19:06:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,56.67,1.0
2407769002832176320,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,32.91999999,1.0
11749216974842973986,322960,2017-01-31 06:53:52,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,6.36942675,1.0
6260237556971350418,322957,2017-01-31 06:46:22,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,1.73469565,1.0
405171573238886965,322841,2017-01-30 23:01:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
8931169208236838404,321363,2017-01-26 19:38:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,61.39,1.0
11183931721801372875,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
11567552419451680812,319104,2017-01-20 12:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
4170653605660294117,319104,2017-01-20 12:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
356546304307969008,318921,2017-01-19 23:37:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,6.98,1.0
15016374829049703457,318837,2017-01-19 18:01:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,4.93999999,1.0
4738569563232406315,318327,2017-01-18 08:12:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,7.6,1.0
13990420165232836357,318279,2017-01-18 04:29:50,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-BLR5-SA9W-7WD4-3KLHN,50.0,1.0
1089789559539270262,318061,2017-01-17 13:44:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,25.40999999,1.0
10447012740444312497,317675,2017-01-16 11:23:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,23.6,1.0
1659353922544137611,317630,2017-01-16 08:56:47,Ordinary Payment,S-BLR5-SA9W-7WD4-3KLHN,S-HK9D-P74Q-XDEJ-D6PGM,496.0,1.0
11173922738206032053,317620,2017-01-16 08:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
12266182855119617581,317435,2017-01-15 19:38:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,3.51,1.0
16583200910427049672,317367,2017-01-15 15:02:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,5.77999999,1.0
4133942073738405419,317066,2017-01-14 19:22:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,3.34,1.0
12286328074619847490,316796,2017-01-14 01:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
1317775233482261876,316465,2017-01-13 02:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
9765344956261193765,316284,2017-01-12 14:37:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,18.85,1.0
14517124467268391994,316277,2017-01-12 14:17:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,10.58,1.0
7445279098819905251,316243,2017-01-12 11:50:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,2.91,1.0
13744584015304447381,316108,2017-01-12 02:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
10533414429844321019,315869,2017-01-11 10:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
16025214057389734468,315583,2017-01-10 15:38:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
7337473974678710768,315336,2017-01-09 23:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,27.07,1.0
15748089800847873853,315134,2017-01-09 09:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
6106518778980221199,315134,2017-01-09 09:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
14262905234775435191,314959,2017-01-08 21:35:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,11.54,1.0
5482086539305145013,314957,2017-01-08 21:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
12847804887406020294,314859,2017-01-08 15:04:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,5.42,1.0
11630396906709054625,314814,2017-01-08 11:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
2320453997864364137,314814,2017-01-08 11:55:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
15274177070494891114,314622,2017-01-07 23:09:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
5259896914349998197,314439,2017-01-07 10:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
18010159401494381030,314437,2017-01-07 10:49:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BLR5-SA9W-7WD4-3KLHN,2.0,1.0
566455083376215291,314437,2017-01-07 10:49:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
2769791603725849838,314437,2017-01-07 10:49:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
11223269606106080124,314265,2017-01-06 23:01:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,37.1,1.0
5313737022801309785,314129,2017-01-06 14:04:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,6.5,1.0
7533533790502949651,314060,2017-01-06 09:26:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
9903973992957696200,313949,2017-01-06 02:02:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BLR5-SA9W-7WD4-3KLHN,1.0,1.0
10140768155646179754,313949,2017-01-06 02:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
2042876460775778367,313949,2017-01-06 02:02:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
8864781654329517091,313949,2017-01-06 02:02:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
17236598835403222918,313733,2017-01-05 11:37:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
16952061000841881255,313577,2017-01-05 00:53:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
1703081026113520247,313577,2017-01-05 00:53:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
5830638933755901436,313577,2017-01-05 00:53:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
7424404280861254885,313577,2017-01-05 00:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
15638415124092592829,313465,2017-01-04 17:42:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BLR5-SA9W-7WD4-3KLHN,9.52,1.0
1588570853467629771,313338,2017-01-04 08:51:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
12423355447485995042,313306,2017-01-04 06:45:10,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-BLR5-SA9W-7WD4-3KLHN,0.0,1.0
3692871700361681788,313302,2017-01-04 06:34:21,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
6873237262342023010,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,0.33034596,1.0
10787381399183220107,313210,2017-01-04 00:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
15411049815114766173,313210,2017-01-04 00:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
2311001149851569457,313210,2017-01-04 00:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
7397812329979243911,313210,2017-01-04 00:35:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
691659125472116235,313007,2017-01-03 10:47:08,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11248778672402054343,312990,2017-01-03 09:27:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
16784853513556350615,312990,2017-01-03 09:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
17614950860702322100,312990,2017-01-03 09:27:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
