ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9T6N-RPQB-ZTN4-4QRSF,1e-08,0.2058
14133217252113069301,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9T6N-RPQB-ZTN4-4QRSF,0.0,1.0
7238464542752220903,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9T6N-RPQB-ZTN4-4QRSF,1.69384844,1.0
11187007921708550318,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9T6N-RPQB-ZTN4-4QRSF,18.8079117,1.0
17502773777327129533,309022,2016-12-23 07:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9T6N-RPQB-ZTN4-4QRSF,47.63505,1.0
1982205095485965166,308664,2016-12-22 07:37:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9T6N-RPQB-ZTN4-4QRSF,41.32840398,1.0
2816974112922025508,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9T6N-RPQB-ZTN4-4QRSF,15.87897502,1.0
1857560099329149465,307958,2016-12-20 08:15:33,Reward Recipient Assignment,S-9T6N-RPQB-ZTN4-4QRSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10371945425035382760,307953,2016-12-20 07:46:57,Reward Recipient Assignment,S-9T6N-RPQB-ZTN4-4QRSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2340177408967339567,307948,2016-12-20 07:32:24,Reward Recipient Assignment,S-9T6N-RPQB-ZTN4-4QRSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18265079020777714948,307940,2016-12-20 06:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9T6N-RPQB-ZTN4-4QRSF,3.39722666,1.0
11229272662509244681,307587,2016-12-19 06:46:41,Reward Recipient Assignment,S-9T6N-RPQB-ZTN4-4QRSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18265877468758305524,307585,2016-12-19 06:39:03,Ordinary Payment,S-HL5G-AV7A-QD3X-GMY6P,S-9T6N-RPQB-ZTN4-4QRSF,3.0,1.0
11494410603270404202,307583,2016-12-19 06:34:36,Ordinary Payment,S-9T6N-RPQB-ZTN4-4QRSF,S-HL5G-AV7A-QD3X-GMY6P,9.0,1.0
14228654361629987342,307572,2016-12-19 05:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9T6N-RPQB-ZTN4-4QRSF,101.0,1.0
15321503332372601104,307568,2016-12-19 05:48:24,Reward Recipient Assignment,S-9T6N-RPQB-ZTN4-4QRSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4104307603786654899,307563,2016-12-19 05:21:10,Reward Recipient Assignment,S-9T6N-RPQB-ZTN4-4QRSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14426036588971131213,307360,2016-12-18 16:10:14,Ordinary Payment,S-9T6N-RPQB-ZTN4-4QRSF,S-LEKL-NMJQ-3LKD-253T5,9.0,1.0
6429421140903341007,307004,2016-12-17 15:55:12,Account Update,S-9T6N-RPQB-ZTN4-4QRSF,,0.0,1.0
10464261598072848473,307000,2016-12-17 15:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9T6N-RPQB-ZTN4-4QRSF,25.0,1.0
