ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XHMU-QS67-ZT9A-D6KDB,4.39e-06,0.0735
5364642630511358264,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.75757706,1.0
10897370075078478792,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.91737737,1.0
1835272500331358747,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.25946987,1.0
16970448312114129378,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,1.05430837,1.0
14956040903783266189,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,16.2159562,1.0
7745605014361627601,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.25556819,1.0
9521984186399490330,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.59186634,1.0
480878616025556488,498382,2018-06-06 08:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.02925475,1.0
9044691480749446213,497881,2018-06-04 22:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.59483954,1.0
4055642416528595664,497380,2018-06-03 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.05863298,1.0
1337577669399641543,496622,2018-06-01 09:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,8.21367317,1.0
2864399855878323024,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,14.57592499,1.0
2202773145480550281,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.30824926,1.0
12509281343421316273,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.00355374,1.0
3691058217959856091,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.40390512,1.0
283310323586847969,494062,2018-05-25 06:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.56238558,1.0
3055705198469465157,493565,2018-05-23 20:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,15.9674305,1.0
9640967093445950536,493054,2018-05-22 10:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,3.12677712,1.0
9474789531745346091,492562,2018-05-21 01:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.00030309,1.0
4541423589322954035,491830,2018-05-19 00:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.60773734,1.0
3278124222152236041,491309,2018-05-17 13:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.01164568,1.0
16070930375114100795,490582,2018-05-15 12:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.64716702,1.0
401141798128504617,490086,2018-05-14 02:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,1.63718046,1.0
8918707699869466814,489588,2018-05-12 17:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,3.96342205,1.0
10885783053338873571,489091,2018-05-11 08:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,4.01075909,1.0
15872454646984488138,488593,2018-05-09 22:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.04769661,1.0
647422860669733609,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,12.25063603,1.0
2867705766065780369,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.67793218,1.0
6277284943983758890,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,2.69649217,1.0
2352592979980599012,485004,2018-04-29 21:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.74979575,1.0
8597235437794732161,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,4.33469212,1.0
6424672462553540533,484013,2018-04-27 03:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.72159645,1.0
15062670425197443434,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.30070019,1.0
7207737426130677121,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,1.35989475,1.0
17099230372900786153,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,23.83535471,1.0
11804924089055611614,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,19.52609686,1.0
14246872408297034390,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,15.71895969,1.0
13468484767946303966,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,19.75493271,1.0
8201566018694135000,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.95944834,1.0
7146767577679093394,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,12.52922749,1.0
13393932973496305455,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.64208748,1.0
4384201859574876906,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.89032396,1.0
13672850505521978796,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,1.50968987,1.0
3864158462114286873,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.86213913,1.0
4831790653895121580,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.75718115,1.0
13893964810576264376,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.41143608,1.0
9559380614002040231,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.80401259,1.0
4784593365999537105,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.58182509,1.0
5528013683305802795,475460,2018-04-03 04:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,13.95348641,1.0
9433704227636018387,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,10.19865053,1.0
10549332093247002228,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,19.43263904,1.0
4454245053053708479,473961,2018-03-29 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,3.37394537,1.0
14922418033109248032,473453,2018-03-28 13:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.66130272,1.0
16179877132851743937,472926,2018-03-27 02:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.01277945,1.0
3892934707572135322,472452,2018-03-25 18:13:38,Ordinary Payment,S-XHMU-QS67-ZT9A-D6KDB,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
12371121415131217318,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,1.06417459,1.0
14383349060835951540,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,2.99848965,1.0
2628922704029009377,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,2.32202188,1.0
8246146377017405432,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.69425732,1.0
11172665923966650743,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,7.51131853,1.0
15405761174088820364,469428,2018-03-17 07:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,2.19661697,1.0
13656683580544265544,468932,2018-03-15 21:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,16.34659608,1.0
10087722238044656184,468439,2018-03-14 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,575.80667199,1.0
10018825439991273259,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,2.97748438,1.0
16097798776929261517,467577,2018-03-12 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,43.67927871,1.0
8214084196098297604,467085,2018-03-10 17:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,855.47129698,1.0
7544176636609736122,466856,2018-03-10 02:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,745.78209063,1.0
5770934697513032479,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,13.4126543,1.0
14451879827476284787,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,35.25593694,1.0
8948119238075786846,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,26.97680284,1.0
18200339397602378967,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,4.68554758,1.0
14718731290310728759,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,8.06701154,1.0
11514209553876735731,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,12.51498842,1.0
7664052678763635183,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,10.30066795,1.0
8620759518245782053,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.99144505,1.0
5966646398485838506,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,9.7299264,1.0
10619816537039092060,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,10.08597193,1.0
6502097289627754838,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,3.1331128,1.0
4476141777531523138,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,13.04681629,1.0
13490968851927528042,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,7.19011243,1.0
8793105930273647229,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,208.01948134,1.0
6825260353902842542,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,4.58872382,1.0
5431963762896032043,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XHMU-QS67-ZT9A-D6KDB,1.74418605,1.0
6690584115874324947,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,13.79499242,1.0
4890939814314594156,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.65902176,1.0
2022090007261883616,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,4.36982792,1.0
3759449667925222276,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,9.25569656,1.0
4789899955784785616,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,9.59091398,1.0
1992921592665716069,456634,2018-02-09 12:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,9.13762368,1.0
3029322524108501077,456142,2018-02-08 03:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,7.99927333,1.0
14159348547827722276,455650,2018-02-06 18:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,39.23004345,1.0
17860750290473588764,455141,2018-02-05 08:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,866.6506733,1.0
9111600321394463953,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,27.36181269,1.0
5040831941192665554,454427,2018-02-03 08:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,746.29359853,1.0
2788280828290122214,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,6.32330593,1.0
6359774634325254988,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,2.21432641,1.0
11860570813895868450,452933,2018-01-30 04:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,0.37656311,1.0
13782542288092675977,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,4.74284404,1.0
3767413370967590434,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,10.80126791,1.0
269879394267392833,451434,2018-01-25 23:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,29.35142974,1.0
4355331853013811011,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,13.19608615,1.0
1890189336253270531,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,1.88994036,1.0
7066846140308758353,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,31.13342929,1.0
2034559245771188416,449454,2018-01-20 10:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,514.74940759,1.0
11678872696128323259,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,3.48688305,1.0
860252087033746147,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.88204534,1.0
13391842297862721428,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,8.77796724,1.0
13948578366355285245,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,26.75882943,1.0
2324698106253780735,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,18.0199472,1.0
13968968707678889178,446708,2018-01-12 18:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,14.53051944,1.0
8185341623284053862,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,9.24516687,1.0
17395978843180523389,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,11.57293474,1.0
16486994928682920733,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,11.07593179,1.0
6508565537844893070,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,12.54129069,1.0
15811271005025177375,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,16.19681103,1.0
9493651904773653394,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,7.44320282,1.0
10127679262677204165,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,25.95752872,1.0
7091342037447686805,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,24.35415871,1.0
3874842767065972436,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XHMU-QS67-ZT9A-D6KDB,16.63604651,1.0
10098595209225818140,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,26.83384957,1.0
3493295596924591424,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,17.59000132,1.0
10787215100892105593,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,29.86875741,1.0
11478631883493738271,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,5.32383716,1.0
16668039613799567595,440308,2017-12-25 20:37:40,Ordinary Payment,S-XHMU-QS67-ZT9A-D6KDB,S-GXNN-46DB-LZLH-F8AU4,50.0,1.0
5914352858862263189,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,25.2744129,1.0
15023414972717935155,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,10.19230374,1.0
16351880189592822397,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,14.59935127,1.0
11076811058034038485,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,67.10328075,1.0
8422032336164562952,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,8.69473786,1.0
14024681900021943959,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,19.45490058,1.0
10510356481510346154,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,30.79535603,1.0
12163036708419255256,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,16.7200568,1.0
10935174051895275044,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,9.71760018,1.0
10344117323220843596,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,39.11714221,1.0
9321510012548673673,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XHMU-QS67-ZT9A-D6KDB,22.2139992,1.0
4242456135981128264,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,8.41225557,1.0
9526073824919301350,434778,2017-12-10 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,21.13542424,1.0
4508926920369558144,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,29.65016951,1.0
16629801753975750817,433790,2017-12-07 15:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,34.22153555,1.0
1891137491474970049,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,18.10961573,1.0
6896918967250778581,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XHMU-QS67-ZT9A-D6KDB,28.60052308,1.0
17951766131255701204,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,10.05951894,1.0
9550768503815600475,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,21.98710164,1.0
10409647705690284123,431812,2017-12-02 02:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,14.5889357,1.0
3731376798687530194,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,20.79458968,1.0
11613049949373662949,431001,2017-11-29 20:17:32,Ordinary Payment,S-XHMU-QS67-ZT9A-D6KDB,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
15417204030543168740,430826,2017-11-29 08:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,39.68216116,1.0
12601168535770167965,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XHMU-QS67-ZT9A-D6KDB,39.02045709,1.0
1797027094281144077,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,23.81264262,1.0
9035454666167557044,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,18.4728968,1.0
17178839130655631479,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,29.84052205,1.0
12515149576825287194,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,47.2742703,1.0
17677518679636855402,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMU-QS67-ZT9A-D6KDB,137.10436041,1.0
14916777265597186922,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XHMU-QS67-ZT9A-D6KDB,72.09220659,1.0
