ID,Height,timestamp,Type,From,To,Amount,Fee
5690474069569416539,899313,2021-06-29 18:57:15,Add Commitment,S-T4J2-P3VG-S78N-CZH9N,,0.0,0.00735
6957932545721007722,897377,2021-06-24 09:50:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4J2-P3VG-S78N-CZH9N,10.01567946,0.0147
9992775904228943720,892997,2021-06-12 05:35:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4J2-P3VG-S78N-CZH9N,87.77830715,0.0147
9153795296410875604,892661,2021-06-11 07:19:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4J2-P3VG-S78N-CZH9N,10.03332726,0.0147
7832888891282291832,889953,2021-06-03 18:27:25,Add Commitment,S-T4J2-P3VG-S78N-CZH9N,,0.0,0.00735
6640345843769339418,888679,2021-05-31 05:38:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4J2-P3VG-S78N-CZH9N,10.063361,0.02205
4063427068588071673,887487,2021-05-27 22:04:17,Add Commitment,S-T4J2-P3VG-S78N-CZH9N,,0.0,0.00735
5812229646895870089,887177,2021-05-27 01:14:58,Add Commitment,S-T4J2-P3VG-S78N-CZH9N,,0.0,0.0147
6790550656915387409,882671,2021-05-14 12:51:36,Account Update,S-T4J2-P3VG-S78N-CZH9N,,0.0,0.00735
2809781178065472652,880312,2021-05-07 23:40:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4J2-P3VG-S78N-CZH9N,92.02867159,0.0147
951674787421717259,878746,2021-05-03 15:21:14,Reward Recipient Assignment,S-T4J2-P3VG-S78N-CZH9N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
15391257307039637719,877411,2021-04-29 20:50:57,Reward Recipient Assignment,S-T4J2-P3VG-S78N-CZH9N,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
16907104592406798784,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,17.46254979,1.0
2237211777160998459,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,20.15108487,1.0
7093535651681477311,386980,2017-07-29 17:08:51,Ordinary Payment,S-BSUT-79X8-EUKV-DRAWM,S-T4J2-P3VG-S78N-CZH9N,5.0,1.0
14030687578554452441,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,1.63901648,1.0
9407703928481508885,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,20.11396013,1.0
15863128152289383903,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,20.13795469,1.0
2216372387522221761,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,22.33968181,1.0
17519765327066692369,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,20.98962368,1.0
12359008541993581621,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,27.4934663,1.0
12722638185829483359,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,21.85135371,1.0
13268752630148824353,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,20.42325568,1.0
11285087209218682754,380721,2017-07-11 18:36:41,Ordinary Payment,S-T4J2-P3VG-S78N-CZH9N,S-BSUT-79X8-EUKV-DRAWM,5.0,1.0
18026681180061887431,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,22.48112095,1.0
2851136370585286676,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,29.93156129,1.0
2781892526387154775,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,21.07309286,1.0
10939775576712034438,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,14.53718459,1.0
6963173755258164466,379268,2017-07-07 17:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4J2-P3VG-S78N-CZH9N,1.0,1.0
5813208241191037537,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,20.02236983,1.0
12068545176039080879,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4J2-P3VG-S78N-CZH9N,20.36553481,1.0
18356318155266631295,377801,2017-07-03 15:02:52,Reward Recipient Assignment,S-T4J2-P3VG-S78N-CZH9N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2945705461890237766,375420,2017-06-26 23:17:50,Reward Recipient Assignment,S-T4J2-P3VG-S78N-CZH9N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6553540798043884805,374898,2017-06-25 12:24:18,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-T4J2-P3VG-S78N-CZH9N,2.0,1.0
3607079098407807886,374745,2017-06-25 02:18:57,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-T4J2-P3VG-S78N-CZH9N,2.0,1.0
3495736473134170668,374719,2017-06-25 00:16:26,Account Update,S-T4J2-P3VG-S78N-CZH9N,,0.0,1.0
7760416230906352442,374718,2017-06-25 00:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4J2-P3VG-S78N-CZH9N,1.0,1.0
