ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSQ3-3JFH-NA3H-9JRTM,1e-08,0.53655
6421197603256121400,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HSQ3-3JFH-NA3H-9JRTM,1e-07,1.0
6241600821556026364,427588,2017-11-20 07:20:51,Reward Recipient Assignment,S-HSQ3-3JFH-NA3H-9JRTM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4358046267285928887,396074,2017-08-24 03:36:09,Reward Recipient Assignment,S-HSQ3-3JFH-NA3H-9JRTM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13460254240880647879,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HSQ3-3JFH-NA3H-9JRTM,20.91471849,1.0
16011682491141520723,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-HSQ3-3JFH-NA3H-9JRTM,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10030035965037425704,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,9.52767356,1.0
469352080878749907,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,26.71358656,1.0
15324418747670632180,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,38.62471035,1.0
9256944034362534840,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,59.86821545,1.0
4645003732630400213,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,74.22708241,1.0
15258133975525073941,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,23.9888176,1.0
11285152097698425345,377336,2017-07-02 07:59:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,34.01590942,1.0
14683056023594285687,375929,2017-06-28 09:45:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,0.12668072,1.0
5749127775506842414,372705,2017-06-19 09:30:58,Reward Recipient Assignment,S-HSQ3-3JFH-NA3H-9JRTM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16735474196182772612,372478,2017-06-18 17:52:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,0.53310676,1.0
18031996745372117704,372119,2017-06-17 18:06:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,10.14124817,1.0
12447607977823224079,371758,2017-06-16 17:46:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,43.23511846,1.0
905557677445676071,371357,2017-06-15 14:47:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,519.31850898,1.0
12381482691548816316,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,6.13724918,1.0
3864827314293419997,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,0.64340681,1.0
1011049217647800794,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,0.47113007,1.0
10939261600162438633,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,1.05433559,1.0
1437229027080754994,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,30.22348856,1.0
14068340310176793005,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,25.15852482,1.0
12491040245684226846,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,33.40724104,1.0
2332127153966744633,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,19.61429303,1.0
10959604983372063388,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,14.05718069,1.0
11703376504819067792,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,87.36092593,1.0
9520663895432415767,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,120.28723921,1.0
7280100991286548251,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,85.42952168,1.0
2123255837647297995,366334,2017-06-01 14:13:59,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-8LZM-ECFE-BBP5-G6DH3,11001.0,1.0
2527735023272849782,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZCM7-MDPP-UARD-952NH,S-HSQ3-3JFH-NA3H-9JRTM,60.0,1.0
3811651121967208578,366330,2017-06-01 14:08:25,Ordinary Payment,S-TPJS-GV4F-R73U-GGD5M,S-HSQ3-3JFH-NA3H-9JRTM,51.0,1.0
12937958395657584558,366323,2017-06-01 13:29:52,Ordinary Payment,S-L5RQ-TPH3-CDPM-7C3M9,S-HSQ3-3JFH-NA3H-9JRTM,11.0,1.0
10198236220138588268,366318,2017-06-01 13:21:47,Ordinary Payment,S-36M4-9YGB-JHM8-8BF52,S-HSQ3-3JFH-NA3H-9JRTM,11.0,1.0
12344645109455192198,366318,2017-06-01 13:21:47,Ordinary Payment,S-2LG8-DNAF-4AL8-3DSZK,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
5082532734865613675,366314,2017-06-01 13:06:34,Ordinary Payment,S-BHLL-XNHV-933A-ABSHB,S-HSQ3-3JFH-NA3H-9JRTM,14.0,1.0
11890690228014870834,366312,2017-06-01 13:04:07,Ordinary Payment,S-TVG3-MR4Q-USY6-FCBJ9,S-HSQ3-3JFH-NA3H-9JRTM,11.0,1.0
18193960893985725988,366311,2017-06-01 13:00:36,Ordinary Payment,S-Q5QY-F5J9-PYXX-CX999,S-HSQ3-3JFH-NA3H-9JRTM,11.0,1.0
12372965973653995945,366309,2017-06-01 12:54:03,Ordinary Payment,S-EUKA-Z68U-TDPV-CWDNT,S-HSQ3-3JFH-NA3H-9JRTM,11.0,1.0
9924923996102222051,366308,2017-06-01 12:46:04,Ordinary Payment,S-XFWH-8RTT-2KBV-CGC83,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
16312311536526005561,366308,2017-06-01 12:46:04,Ordinary Payment,S-9XHX-GHBA-ZTQD-BQKMA,S-HSQ3-3JFH-NA3H-9JRTM,11.0,1.0
12984741657798307812,366306,2017-06-01 12:37:47,Ordinary Payment,S-4MVF-XRHQ-4C63-6N6BN,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
17149301845396059265,366306,2017-06-01 12:37:47,Ordinary Payment,S-T2QJ-G5K3-VKYV-EKA42,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
1951181635659204413,366306,2017-06-01 12:37:47,Ordinary Payment,S-QG4N-WWDR-DRFJ-A5UMD,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
1373292089976257180,366304,2017-06-01 12:25:30,Ordinary Payment,S-MZWL-MR4P-4YR2-996KN,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
6283916879017338117,366304,2017-06-01 12:25:30,Ordinary Payment,S-FM5J-LJWQ-ZKV3-ENN8W,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
6309490618586274547,366304,2017-06-01 12:25:30,Ordinary Payment,S-VBBU-UCZK-QLKP-DP3C9,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
7845668209190119082,366303,2017-06-01 12:01:25,Ordinary Payment,S-LQ2M-B5V3-GUBY-5HVKC,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
12003057239835168298,366301,2017-06-01 11:59:40,Ordinary Payment,S-QLC2-DYFJ-BKE8-GLYMD,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
5553422992889434741,366301,2017-06-01 11:59:40,Ordinary Payment,S-RBC6-227M-KJK7-9T6S5,S-HSQ3-3JFH-NA3H-9JRTM,8.0,1.0
2870967891875144621,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,51.99408383,1.0
12061297390696664274,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,296.71847649,1.0
9579658493525198245,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,115.81030328,1.0
13784754790149570200,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,63.57333536,1.0
11494793824281568268,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,51.34963673,1.0
15261896487812416380,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,78.66874961,1.0
10493281054972609504,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,61.56011002,1.0
3069322173134253911,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,171.73708424,1.0
13289927609699732462,363466,2017-05-24 13:36:53,Ordinary Payment,S-DAHC-4BDV-9RS9-4S9Z6,S-HSQ3-3JFH-NA3H-9JRTM,483.56810547,1.0
13983044512659052522,363466,2017-05-24 13:36:53,Ordinary Payment,S-8RGU-2NER-5NHD-AAY8T,S-HSQ3-3JFH-NA3H-9JRTM,2.0,1.0
3853153758684970289,363466,2017-05-24 13:36:53,Ordinary Payment,S-N8CR-L65E-524B-ARM9A,S-HSQ3-3JFH-NA3H-9JRTM,61.0,1.0
6117557544666171240,363466,2017-05-24 13:36:53,Ordinary Payment,S-JTN5-LK3A-AYGS-3P2J3,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
14934076085847173280,363464,2017-05-24 13:21:21,Ordinary Payment,S-W2QK-S58S-388F-5E4LD,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
15572920573291207165,363464,2017-05-24 13:21:21,Ordinary Payment,S-VNNG-7VFZ-S9MF-FNXQN,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
2119466220271755941,363462,2017-05-24 13:17:15,Ordinary Payment,S-8VAJ-RVRH-VA67-HNKCE,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
15015234407813553908,363461,2017-05-24 13:13:56,Ordinary Payment,S-D8NY-HHHP-6AML-62J68,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
11340143336933750679,363459,2017-05-24 13:08:58,Ordinary Payment,S-RCY3-A5RT-389P-64GZG,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
16045304620372199165,363459,2017-05-24 13:08:58,Ordinary Payment,S-A5UD-PBSV-Q5N2-EDCR8,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
8664556592170489439,363459,2017-05-24 13:08:58,Ordinary Payment,S-3RPD-JK3S-RJVV-6QSJK,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
13021612759260366533,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,70.09353664,1.0
16696317157413622272,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,103.92735747,1.0
8008896569808968436,362578,2017-05-22 01:39:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,203.14795482,1.0
11629426593026954034,362437,2017-05-21 16:33:11,Ordinary Payment,S-EYHA-K3UB-KNUW-4F9NM,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
489759114548644311,362436,2017-05-21 16:25:16,Ordinary Payment,S-U2VM-BDRL-EGUK-3RTKV,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
838182750804297750,361647,2017-05-19 11:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,7.78010526,1.0
7198727293303852473,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,109.48250669,1.0
16178426724782543656,360928,2017-05-17 11:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,104.9311455,1.0
3518048036270637175,360551,2017-05-16 10:01:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,108.68314761,1.0
13868548373217310491,360190,2017-05-15 09:57:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,439.36678728,1.0
8288049772324447411,359874,2017-05-14 12:38:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,1056.06653687,1.0
10315617713197945626,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
2031650925588529514,359650,2017-05-13 21:47:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,209.32927741,1.0
18412240324366111693,359287,2017-05-12 20:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,91.90102137,1.0
11128742919658883451,359040,2017-05-12 04:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
11883953868067297707,358906,2017-05-11 19:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,217.86941311,1.0
690442145598232471,358536,2017-05-10 18:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,200.73655605,1.0
3055494372577538403,358175,2017-05-09 18:16:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,107.60737965,1.0
9126840658478223266,357817,2017-05-08 18:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,111.43918333,1.0
17761072365469005871,357457,2017-05-07 18:13:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,34.81614467,1.0
11990864460757499897,357088,2017-05-06 17:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,8.56849975,1.0
3657998330839136270,356718,2017-05-05 16:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,74.7766885,1.0
15610759471285228946,356576,2017-05-05 06:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
9115973021699405649,356341,2017-05-04 14:59:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,115.07575617,1.0
11010010465385707856,356169,2017-05-04 03:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
2539428593601586126,355981,2017-05-03 14:53:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,138.49316552,1.0
15663254464625275720,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,30.55560649,1.0
5991812484097892465,354916,2017-04-30 15:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,79.14729074,1.0
16971112994576845373,354557,2017-04-29 14:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,115.28985175,1.0
5686546740013391022,354193,2017-04-28 14:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,152.57812035,1.0
15101456366196632091,353834,2017-04-27 14:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,68.53911913,1.0
1239991007893697804,353472,2017-04-26 14:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,103.35219635,1.0
12136558802817087465,353102,2017-04-25 13:22:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,77.59282253,1.0
17958561721708839506,352726,2017-04-24 12:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,194.78896043,1.0
10349413975646943172,352368,2017-04-23 12:13:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,164.47727566,1.0
15730489671243834732,352002,2017-04-22 11:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,150.11827079,1.0
3047695145179046410,351644,2017-04-21 11:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,110.64782506,1.0
14354315013336007838,351587,2017-04-21 08:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
15707044242103431235,351587,2017-04-21 08:18:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
12261160033748649235,351274,2017-04-20 10:49:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,125.58423775,1.0
8512811686767688658,350902,2017-04-19 09:45:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,70.24094577,1.0
1236117405958979987,350542,2017-04-18 09:48:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,141.83724644,1.0
12427800285126077865,350174,2017-04-17 08:57:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,663.3994762,1.0
6256999682256154692,349902,2017-04-16 14:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,182.43149432,1.0
9330024483499690899,349530,2017-04-15 13:48:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,141.06328909,1.0
8015476799124300352,349184,2017-04-14 14:33:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HSQ3-3JFH-NA3H-9JRTM,5.0,1.0
12698348482298856164,349166,2017-04-14 13:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
476910590655552869,349166,2017-04-14 13:42:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,266.10509675,1.0
3419670742897790793,349166,2017-04-14 13:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
11037042616572477166,348792,2017-04-13 12:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,1054.3024782,1.0
5813888643297042408,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,117.96027064,1.0
1655434640332244887,348410,2017-04-12 11:00:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,195.74773673,1.0
11281913668527822495,348272,2017-04-12 01:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
7407062341309950486,348272,2017-04-12 01:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
4186914261578114385,348051,2017-04-11 10:34:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,1041.63419587,1.0
12750857066704705818,347769,2017-04-10 15:40:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,168.19285405,1.0
9442563011180949723,347403,2017-04-09 15:45:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,134.80153701,1.0
11685598837226345381,347023,2017-04-08 13:38:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,144.3085641,1.0
16961542305527779300,347021,2017-04-08 13:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
2918487008488069623,347020,2017-04-08 13:09:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
16595962221821270328,346907,2017-04-08 06:12:38,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-8LZM-ECFE-BBP5-G6DH3,10209.01231231,1.0
264859593899409422,346660,2017-04-07 13:23:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,1054.71915154,1.0
3769468578317517701,346637,2017-04-07 11:53:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,251.99703165,1.0
7942185593978078771,346277,2017-04-06 11:33:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,996.50294989,1.0
10842838872327342311,345995,2017-04-05 16:47:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,184.24255625,1.0
10342390906782951662,345816,2017-04-05 04:31:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
14721216565607628447,345637,2017-04-04 16:37:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,543.01613335,1.0
9899545684821141639,345518,2017-04-04 08:19:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,1292.09760411,1.0
16751522861974893259,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,283.24691882,1.0
5241883888769756633,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQ3-3JFH-NA3H-9JRTM,2.0,1.0001
4587860309638233239,344992,2017-04-02 21:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,241.87892532,1.0
11079612763157024920,344632,2017-04-01 20:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,300.6403092,1.0
3769152113162052344,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,328.45908619,1.0
6055931504398448450,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,86.56411254,1.0
5066221375389459481,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,171.90893676,1.0
854624877213571173,342587,2017-03-27 03:41:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
14454831916778933797,342586,2017-03-27 03:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
3136445916469105597,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,163.39949568,1.0
2453501890790483871,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,141.82984579,1.0
13263026745420531168,342051,2017-03-25 15:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
15327438023056556016,342049,2017-03-25 15:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
12072283181385502615,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,131.45657235,1.0
16870041573389002764,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSQ3-3JFH-NA3H-9JRTM,346.82280748,1.0
9523233859676442843,341286,2017-03-23 12:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
9555118077399459611,341286,2017-03-23 12:17:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
