ID,Height,timestamp,Type,From,To,Amount,Fee
17965380937570129599,439504,2017-12-23 14:40:02,Ordinary Payment,S-CTJW-E5HQ-METJ-7LL2V,S-JSMP-ABEA-Y5Q6-7F4JN,3092.0,1.0
1506447132289552446,423575,2017-11-09 02:29:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,1.0143274,1.0
2974933554171177353,423208,2017-11-08 01:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,27.23967118,1.0
16813779320288149713,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,9.43945077,1.0
4346451333401820292,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,19.14470632,1.0
3528371670574109384,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,18.55967593,1.0
4525357311870885773,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,25.42576576,1.0
7973203970364611200,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,10.6367223,1.0
7944015907787881101,420836,2017-11-01 10:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,25.67478698,1.0
8937080998657421240,420472,2017-10-31 09:50:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,17.11915326,1.0
17566120991099065936,420015,2017-10-30 03:02:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,18.09303434,1.0
9643150956820167161,419647,2017-10-29 02:40:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,48.01201316,1.0
14786415466510642505,419287,2017-10-28 02:06:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,29.34213101,1.0
11789369132560194831,418925,2017-10-27 02:25:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,787.75230332,1.0
13499064647480886556,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,30.72635242,1.0
937227720284800625,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,14.73081667,1.0
11643638874319790860,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,29.0351043,1.0
4557114656813492580,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,48.27436068,1.0
13318238840782846797,416958,2017-10-21 14:35:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,38.28541441,1.0
10390304598824210958,416596,2017-10-20 13:48:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,814.41314344,1.0
10087526278035465493,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,26.40934822,1.0
15544059228968615528,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,27.42382269,1.0
1760469889137969764,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,25.17930893,1.0
1325853250550580386,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,8.79058687,1.0
1224272256013877342,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,14.58310569,1.0
14819380895488852250,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,50.6623146,1.0
8683276186544188382,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,22.67670606,1.0
7581175983881485197,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,25.58704723,1.0
125680559038693269,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,20.13327432,1.0
9873107625811187496,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,8.48072829,1.0
6755078510962486424,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,21.42269658,1.0
13210623815517914388,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,5.61225085,1.0
6986036413986798597,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,17.36662942,1.0
14213921711292864192,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,12.30523345,1.0
1813610412967406296,410917,2017-10-04 16:14:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,49.77522098,1.0
8667387273615363042,410538,2017-10-03 14:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,19.40941641,1.0
10786334665888116999,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,40.23987064,1.0
14680675010671303020,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,7.78775903,1.0
4313632227557120269,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,22.6795762,1.0
15620758593468881837,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,23.24107253,1.0
14066202930062980906,408601,2017-09-28 04:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,30.42352294,1.0
9005688616340068394,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,33.13161473,1.0
14559577798912787485,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,24.03901365,1.0
5553060077132423701,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,25.4146113,1.0
4176518670946090282,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,25.14832307,1.0
16183615322200027804,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,57.81392032,1.0
168555112681352450,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,33.94294519,1.0
18034664129621604544,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,19.09948113,1.0
10565327815556737908,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,24.76422316,1.0
2903530908296926042,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,56.02563909,1.0
18382795544219214697,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,24.14575684,1.0
4100778342984967111,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,30.17753685,1.0
816930240596723653,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,37.96428224,1.0
16107503219266566828,403430,2017-09-13 17:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,18.75094635,1.0
12025127937762541317,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,37.77839547,1.0
2804808421846720623,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,39.73153615,1.0
6224674614179333147,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,12.96591969,1.0
10741893229128329342,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,42.18067345,1.0
16619168320483124914,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,35.37491305,1.0
15273397898999475021,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,21.11254819,1.0
13570546390173623499,400906,2017-09-06 16:11:52,Ordinary Payment,S-CTJW-E5HQ-METJ-7LL2V,S-JSMP-ABEA-Y5Q6-7F4JN,5966.0,1.0
4550613675485784775,400904,2017-09-06 16:01:54,Ordinary Payment,S-CTJW-E5HQ-METJ-7LL2V,S-JC7B-VVSL-X9G3-EDAKY,5968.0,1.0
9981122140893584597,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,14.63853243,1.0
11672589059315381663,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,27.88321074,1.0
6722153092038460926,400028,2017-09-04 05:02:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,6.00363864,1.0
11561190903238745613,399662,2017-09-03 04:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,20.64258812,1.0
8277184847137023696,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,31.99445478,1.0
10249445827507994811,398892,2017-09-01 00:52:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,56.45936992,1.0
2925352092691254253,398481,2017-08-30 21:25:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,17.57417512,1.0
15274387776168280097,397990,2017-08-29 12:10:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,18.88218845,1.0
9037993640084036701,397624,2017-08-28 11:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,23.63100824,1.0
10732338196416375259,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,12.04479424,1.0
9351996792419772933,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,10.37452376,1.0
6985204606195536058,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,24.30389855,1.0
12751618181139598189,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,24.70790067,1.0
1363590824664997134,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,14.41445244,1.0
106222339717634288,395358,2017-08-22 03:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,18.7475612,1.0
15878302031182923554,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,33.44058385,1.0
2247710049814481907,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,36.07521392,1.0
14897760649599219197,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,17.42487296,1.0
12280233002404427725,393862,2017-08-17 22:51:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,47.37880197,1.0
3788506429568083582,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,17.01274633,1.0
14366362589494053380,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,21.32132576,1.0
815808251385567614,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,13.55511828,1.0
8545470056973875186,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,7.85251118,1.0
6050173064968363339,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,17.24075353,1.0
4834683154295548343,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,50.7598746,1.0
6600847172834076357,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,42.81006869,1.0
2503395049042374853,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CTJW-E5HQ-METJ-7LL2V,79.88999999,1.0
10993164434418805490,390768,2017-08-09 07:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,836.87860978,1.0
5600326966859939324,390600,2017-08-08 20:25:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,863.79441335,1.0
8599665117536944644,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,38.11563291,1.0
6929947051624232894,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,61.16603179,1.0
4890591762010197118,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,39.25108207,1.0
13609606673477394470,389155,2017-08-04 19:18:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,897.23030728,1.0
7914810052968242228,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,59.59185508,1.0
14785620112596483668,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,40.312354,1.0
7867167059190944467,387994,2017-08-01 13:27:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,27.22156189,1.0
14922766372284498250,387618,2017-07-31 11:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,195.57978053,1.0
2464352969266373706,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,2.23494038,1.0
5754900500758218181,387241,2017-07-30 11:06:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,63.0,1.0
3723661408110169762,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,0.75681357,1.0
11826864230457784331,386225,2017-07-27 14:22:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,18.5382379,1.0
1298369056436689269,385862,2017-07-26 14:23:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CTJW-E5HQ-METJ-7LL2V,51.03246599,1.0
9630025864429904446,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,0.46530459,1.0
3457659137936092164,385474,2017-07-25 12:50:52,Reward Recipient Assignment,S-CTJW-E5HQ-METJ-7LL2V,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17174848386107059501,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,36.6127367,1.0
1160838413208642562,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,26.41004319,1.0
3268019067731058244,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,14.81684857,1.0
18129341430970005420,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,13.69060717,1.0
11044426772730725865,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,45.46488181,1.0
3006736734371085960,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,101.71623513,1.0
17896376890474076100,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,34.92571135,1.0
8491643938498329541,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,27.07153116,1.0
16156273138543042560,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,40.96861084,1.0
10182965917543274269,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,121.08684797,1.0
15576289224518219538,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTJW-E5HQ-METJ-7LL2V,37.75234985,1.0
18229257833187163658,379814,2017-07-09 06:00:18,Reward Recipient Assignment,S-CTJW-E5HQ-METJ-7LL2V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11126009400667052069,379492,2017-07-08 08:15:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,56.91,1.0
5659323569004440687,378899,2017-07-06 16:16:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,103.04,1.0
15401860607462076378,377968,2017-07-04 02:12:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,100.40999999,1.0
4046732062237875354,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-CTJW-E5HQ-METJ-7LL2V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15509159384837764469,377297,2017-07-02 05:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJW-E5HQ-METJ-7LL2V,60.87,1.0
17481724485276842405,376673,2017-06-30 11:19:46,Reward Recipient Assignment,S-CTJW-E5HQ-METJ-7LL2V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17321894696152969919,376284,2017-06-29 09:08:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,100.31,1.0
9794857548892216585,375238,2017-06-26 11:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,983.8,1.0
16333611002545097651,374984,2017-06-25 18:24:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,103.92,1.0
7990621188620532426,374870,2017-06-25 10:34:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,111.91,1.0
17890173162236041219,374519,2017-06-24 10:54:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,752.99999999,1.0
10061813998507373975,373954,2017-06-22 20:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,100.22,1.0
4287799891123103685,373251,2017-06-20 21:38:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,342.58,1.0
1598947631924874931,372956,2017-06-20 02:00:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,152.52,1.0
10749429073371382978,372542,2017-06-18 22:10:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,962.52999999,1.0
11145826880631916544,372263,2017-06-18 03:03:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,463.71999999,1.0
8874327952978700849,372078,2017-06-17 15:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,523.9,1.0
12563580528662839003,372034,2017-06-17 12:12:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,200.9,1.0
11650859726769573940,371480,2017-06-15 22:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,104.73,1.0
17150708539220476149,370759,2017-06-13 22:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,100.14999999,1.0
17276129452651343960,370330,2017-06-12 17:43:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,119.52,1.0
6479259630700262849,369756,2017-06-11 03:19:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,148.14,1.0
10577230721962083331,369384,2017-06-10 02:22:59,Reward Recipient Assignment,S-CTJW-E5HQ-METJ-7LL2V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17084268084216124933,368399,2017-06-07 08:31:24,Reward Recipient Assignment,S-CTJW-E5HQ-METJ-7LL2V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
29634312119367313,368243,2017-06-06 21:54:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,733.46,1.0
17534288033419079648,368085,2017-06-06 11:24:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,104.03,1.0
4510075617546349082,367596,2017-06-05 02:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,103.49,1.0
8329757123200168501,367227,2017-06-04 02:08:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,100.4,1.0
16357823725122418162,366810,2017-06-02 22:14:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,187.81,1.0
953286889826168423,366643,2017-06-02 10:51:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,100.13,1.0
17665904602626991345,366255,2017-06-01 08:43:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,107.13999999,1.0
12851880062104944800,365819,2017-05-31 03:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,109.41999999,1.0
17066483255917237913,365426,2017-05-30 01:13:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,180.83,1.0
15695199085617077449,365254,2017-05-29 13:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,115.93999999,1.0
10820901225107259044,364924,2017-05-28 15:03:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTJW-E5HQ-METJ-7LL2V,102.90999999,1.0
5277356741394534244,361293,2017-05-18 11:22:06,Reward Recipient Assignment,S-CTJW-E5HQ-METJ-7LL2V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6766893504555117909,361293,2017-05-18 11:22:06,Ordinary Payment,S-CTJW-E5HQ-METJ-7LL2V,S-SMSJ-HEN3-QSY4-8HUM3,1.0,1.0
