ID,Height,timestamp,Type,From,To,Amount,Fee
18101669299949111930,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CQE-5M5L-XUKJ-HDR98,50.40952457,1.0
464117539022274304,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CQE-5M5L-XUKJ-HDR98,50.23137777,1.0
14755868370402071813,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CQE-5M5L-XUKJ-HDR98,50.1138082,1.0
2381825113478991576,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CQE-5M5L-XUKJ-HDR98,51.38292489,1.0
808725095559374194,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CQE-5M5L-XUKJ-HDR98,50.63048916,1.0
8691073849744175172,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CQE-5M5L-XUKJ-HDR98,0.00824344,1.0
4310021403637441894,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CQE-5M5L-XUKJ-HDR98,3.28114382,1.0
6203308646758217876,452293,2018-01-28 09:20:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CQE-5M5L-XUKJ-HDR98,5.64420802,1.0
10258829768307812626,452210,2018-01-28 03:55:07,Reward Recipient Assignment,S-9CQE-5M5L-XUKJ-HDR98,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4454408210193673079,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CQE-5M5L-XUKJ-HDR98,1.46271751,1.0
4983175113587399529,451346,2018-01-25 17:54:40,Reward Recipient Assignment,S-9CQE-5M5L-XUKJ-HDR98,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
129121154609266867,450954,2018-01-24 15:19:40,Ordinary Payment,S-HQZS-UA8Y-PPNL-GNAE7,S-9CQE-5M5L-XUKJ-HDR98,10.0,1.0
314979203539369218,448227,2018-01-17 00:28:50,Reward Recipient Assignment,S-9CQE-5M5L-XUKJ-HDR98,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15652468772484326083,448213,2018-01-16 23:21:12,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-9CQE-5M5L-XUKJ-HDR98,1.0,1.0
17808344418385632627,447008,2018-01-13 14:37:43,Account Update,S-9CQE-5M5L-XUKJ-HDR98,,0.0,1.0
14889806738741504881,445326,2018-01-08 21:53:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9CQE-5M5L-XUKJ-HDR98,1.0,1.0
