ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HHS6-S5DD-A9VP-64VHD,1e-08,0.5292
7620485119493831157,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HHS6-S5DD-A9VP-64VHD,1e-07,1.0
13993221878150311474,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,2.0,1.0001
12470023726495150035,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,1.0,1.0
10725947135292849250,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,1.0,3.0
4466867366433162886,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,2.0,2.0
17249497216490915639,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,3.0,3.0
12488823852936355736,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,2.0,2.0
2181283017880696735,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,3.0,1.0
5492381458542412722,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,3.0,3.0
11028930302732895444,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,20.0,1.0
1200864926837311487,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,2.0,1.0
8364784795557194374,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,5.0,2.0
4045476952251792309,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,6.0,5.0
18290726666431333109,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,5.0,5.0
15735136555322348518,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,2.0,2.0
16776474571725484838,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,4.0,4.0
3267925470987275096,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHS6-S5DD-A9VP-64VHD,2.0,1.0
17956232259248841925,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,10.0,2.0
13309052539329435989,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,2.0,2.0
5993165413197181441,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,3.0,2.0
11157006824357056922,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,10.0,6.0
16375617841498788617,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,6.0,6.0
17739423816064090014,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,5.0,1.0
18252525239234510924,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,5.0,1.0
16603228255434981579,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,12.0,1.0
17281877571625251523,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,7.0,3.0
4714005001084001874,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,10.0,3.0
18346889717149371491,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,10.0,3.0
14534142417112556078,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,20.0,1.0
6950263742937754823,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHS6-S5DD-A9VP-64VHD,10.0,1.0
3936943087965025720,327020,2017-02-11 14:50:59,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-HHS6-S5DD-A9VP-64VHD,5.0,1.0
6546813086715633182,327006,2017-02-11 14:03:14,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-HHS6-S5DD-A9VP-64VHD,5.0,1.0
