ID,Height,timestamp,Type,From,To,Amount,Fee
3995491466023976091,87240,2015-04-12 11:56:44,Ordinary Payment,S-DS6V-VWPT-L2BT-344NL,S-EV72-4YHS-K5MX-22222,359413.09710584,1.0
16226663291926211368,85255,2015-04-06 22:40:24,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-DS6V-VWPT-L2BT-344NL,321.2639226,1.0
7870643290782021271,85226,2015-04-06 20:31:41,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-DS6V-VWPT-L2BT-344NL,305.0729487,1.0
347384494530988043,85167,2015-04-06 16:39:34,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-DS6V-VWPT-L2BT-344NL,7082.60395462,1.0
15757339836544171539,85166,2015-04-06 16:36:06,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,307.3086148,1.0
1501277431612368908,85166,2015-04-06 16:36:06,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,310.11259233,1.0
18171230616891431428,84906,2015-04-05 23:24:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,901.94815638,1.0
1168667793025366075,84906,2015-04-05 23:24:34,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,307.99579824,1.0
15213561960667595233,84715,2015-04-05 10:21:07,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,302.66626737,1.0
4178719109026507152,84715,2015-04-05 10:21:07,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,303.78908131,1.0
6741378442936581381,84532,2015-04-04 21:48:24,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,101.76915982,1.0
2704215202357536572,84395,2015-04-04 12:36:54,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,333.38089834,1.0
5179685785619477289,84384,2015-04-04 11:48:56,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,1042.7448438,1.0
15792913983001319129,84115,2015-04-03 17:34:01,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,299.74092499,1.0
15286386292345548890,83984,2015-04-03 08:38:56,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,411.47433998,1.0
537114140811325285,83800,2015-04-02 20:23:51,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,305.37880044,1.0
17403286190590122355,83691,2015-04-02 13:16:22,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,326.60854609,1.0
237377403154540854,83646,2015-04-02 10:03:45,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,331.4019629,1.0
14258478120552131687,83578,2015-04-02 06:07:53,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,115.596918,1.0
8772335966026199702,83485,2015-04-01 23:32:45,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,397.69425452,1.0
4299457465568589711,83397,2015-04-01 17:54:36,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,146.13035036,1.0
13831917335788316942,83389,2015-04-01 17:30:33,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,464.31984483,1.0
7762465443987406776,83352,2015-04-01 14:54:49,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,448.17963737,1.0
8414488198754863011,83266,2015-04-01 08:26:12,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,300.81232256,1.0
10793378167012113816,83011,2015-03-31 15:30:09,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,300.36977684,1.0
3422113419096442168,82961,2015-03-31 12:29:53,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,321.47596398,1.0
14502662023979533236,82903,2015-03-31 08:20:53,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,306.86685165,1.0
15771698614497095183,82808,2015-03-31 01:48:44,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,3150.56041111,1.0
11868916654559581748,82807,2015-03-31 01:40:36,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
1932897518439712038,82807,2015-03-31 01:40:36,Ordinary Payment,S-JFYN-KTGH-7HBS-9ASB6,S-DS6V-VWPT-L2BT-344NL,1.0,1.0
11278623702402658913,82806,2015-03-31 01:34:57,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
2129859809900508347,82806,2015-03-31 01:34:57,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
5433174877522494508,82806,2015-03-31 01:34:57,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,415.0,1.0
1303537741718320188,82425,2015-03-30 00:07:10,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,302.0,1.0
13394689188136038737,80695,2015-03-25 03:59:30,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,300.38251606,1.0
6490499613219002907,80340,2015-03-24 04:16:40,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,309.93568543,1.0
17892683505366836218,80208,2015-03-23 19:41:39,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,1391.38792582,1.0
4098787195566001115,80033,2015-03-23 07:53:40,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,316.5471927,1.0
8485078281333614432,79914,2015-03-22 23:53:31,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,305.21703704,1.0
6216139496338262419,79706,2015-03-22 10:01:17,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,301.1515204,1.0
14592587941146965329,79584,2015-03-22 01:57:04,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,316.26101215,1.0
17822966649301968771,79487,2015-03-21 19:25:19,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,310.86441576,1.0
5585276638868269903,79353,2015-03-21 10:03:14,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DS6V-VWPT-L2BT-344NL,9520.0,1.0
9655969440623224747,79116,2015-03-20 18:31:44,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,335.29804309,1.0
5318321345021442817,79104,2015-03-20 17:23:35,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,376.16811753,1.0
15050763802259748142,79072,2015-03-20 15:36:35,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,4050.97850392,1.0
16068593414493738993,79036,2015-03-20 13:21:24,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,234.64484517,1.0
16501455240567549635,78475,2015-03-18 23:23:26,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,308.14079173,1.0
12019318379175168558,78421,2015-03-18 19:38:15,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,397.9616488,1.0
14416094845779587340,78073,2015-03-17 20:24:51,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,342.57903185,1.0
13698834585530151557,77975,2015-03-17 14:08:21,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,3035.93665178,1.0
1137993971707864557,77972,2015-03-17 13:30:57,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-DS6V-VWPT-L2BT-344NL,1274.97493511,1.0
7778774986820746507,77923,2015-03-17 10:24:34,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,360.3587641,1.0
8266393924404360643,77761,2015-03-16 23:21:58,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,341.34376392,1.0
2082645034633526546,77695,2015-03-16 19:17:19,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,271.7336,1.0
7277824970290298514,77679,2015-03-16 18:03:34,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,151.44348852,1.0
8330790443979784854,77607,2015-03-16 13:19:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,301.07991166,1.0
14692857429598665318,77603,2015-03-16 13:02:24,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,3846.85240578,1.0
16073783333659164171,77603,2015-03-16 13:02:24,Ordinary Payment,S-ZSST-X9ZH-7F97-DLVRP,S-DS6V-VWPT-L2BT-344NL,301.67862389,1.0
6864009753748195962,77603,2015-03-16 13:02:24,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,305.91907914,1.0
17402556266897911500,77381,2015-03-15 22:07:54,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,307.04533188,1.0
15265752451449089870,77376,2015-03-15 21:54:08,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,266.60184844,1.0
12857939295852379498,77307,2015-03-15 17:14:30,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,120.92705883,1.0
6265903377089006718,77274,2015-03-15 15:11:21,Ordinary Payment,S-ZSST-X9ZH-7F97-DLVRP,S-DS6V-VWPT-L2BT-344NL,327.08127693,1.0
9701201218897263735,77267,2015-03-15 14:49:34,Arbitrary Message,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,0.0,1.0
16891000326537532546,77193,2015-03-15 09:10:48,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,384.9977403,1.0
626521095791837694,77102,2015-03-15 03:46:22,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,378.09388958,1.0
12004439498660832878,77043,2015-03-14 23:08:49,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,324.26633929,1.0
12068114637961529806,77043,2015-03-14 23:08:49,Ordinary Payment,S-MXLL-6VY6-DPY2-HY3BL,S-DS6V-VWPT-L2BT-344NL,299.30413314,1.0
2034570704645467588,77035,2015-03-14 22:41:42,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,300.88904458,1.0
14442020416515902138,77033,2015-03-14 22:34:30,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,389.41139057,1.0
5453475546980877295,77033,2015-03-14 22:34:30,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,318.28547901,1.0
6846811212461083690,77023,2015-03-14 22:03:03,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,301.43685184,1.0
14776457866946842302,77003,2015-03-14 20:30:40,Ordinary Payment,S-62PU-MAWR-H759-6KHKA,S-DS6V-VWPT-L2BT-344NL,19999.0,1.0
282172754689235903,77003,2015-03-14 20:30:40,Ordinary Payment,S-MXLL-6VY6-DPY2-HY3BL,S-DS6V-VWPT-L2BT-344NL,310.34448956,1.0
2068935332081310557,77003,2015-03-14 20:30:40,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,300.28585582,1.0
18241650952217861756,76998,2015-03-14 20:20:09,Ordinary Payment,S-J4FH-G7K5-B9EB-CRHVA,S-DS6V-VWPT-L2BT-344NL,75.84,1.0
356607865492522949,76998,2015-03-14 20:20:09,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-DS6V-VWPT-L2BT-344NL,3.4913947,1.0
5705629154744102280,76998,2015-03-14 20:20:09,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,48.6914074,1.0
9057604938571249840,76992,2015-03-14 19:59:06,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-DS6V-VWPT-L2BT-344NL,3657.59458525,1.0
9337086684522522415,76974,2015-03-14 18:31:57,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,308.4572444,1.0
3859762197661425957,76942,2015-03-14 16:52:34,Ordinary Payment,S-ZSST-X9ZH-7F97-DLVRP,S-DS6V-VWPT-L2BT-344NL,300.50184271,1.0
1661912030021267825,76882,2015-03-14 12:25:54,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,303.26352881,1.0
6622724107575244252,76870,2015-03-14 11:36:56,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,197.89518634,1.0
2054992460015456540,76844,2015-03-14 09:50:21,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,169.49382687,1.0
10062972412910017768,76822,2015-03-14 07:56:30,Ordinary Payment,S-MXLL-6VY6-DPY2-HY3BL,S-DS6V-VWPT-L2BT-344NL,299.75681494,1.0
8615327838169439501,76782,2015-03-14 05:44:26,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,302.62340308,1.0
1171392429518726724,76733,2015-03-14 02:31:11,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,302.4561665,1.0
4612597018557161708,76733,2015-03-14 02:31:11,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,335.65636557,1.0
14978565893522447795,76693,2015-03-13 23:33:53,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,359.18725131,1.0
5104024039065766897,76691,2015-03-13 23:30:16,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-DS6V-VWPT-L2BT-344NL,9999.0,1.0
4543660655781636261,76625,2015-03-13 18:56:50,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,324.71032828,1.0
16883656761972651597,76612,2015-03-13 18:16:09,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,318.12485805,1.0
16296545947485443496,76605,2015-03-13 17:50:37,Ordinary Payment,S-MXLL-6VY6-DPY2-HY3BL,S-DS6V-VWPT-L2BT-344NL,303.12280551,1.0
8118421149887108934,76605,2015-03-13 17:50:37,Ordinary Payment,S-ZSST-X9ZH-7F97-DLVRP,S-DS6V-VWPT-L2BT-344NL,313.29354158,1.0
13665389669950018182,76562,2015-03-13 14:56:46,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,304.64309682,1.0
832371626867689450,76557,2015-03-13 14:33:48,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-DS6V-VWPT-L2BT-344NL,155.37974853,1.0
16506921738159582306,76506,2015-03-13 11:22:01,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,450.66008212,1.0
17785139727391999740,76491,2015-03-13 10:08:11,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,308.39834914,1.0
14539144176437959469,76442,2015-03-13 07:02:30,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,302.66362931,1.0
1447942535783917120,76442,2015-03-13 07:02:30,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,321.90080561,1.0
6220120455450806260,76429,2015-03-13 06:06:41,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,457.49089921,1.0
4732281410509180199,76373,2015-03-13 02:24:09,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,299.03849885,1.0
3149917974568895907,76362,2015-03-13 01:49:56,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,253.41471704,1.0
16536972375558466868,76343,2015-03-13 00:07:51,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,316.21531,1.0
9073275321665364372,76330,2015-03-12 23:26:32,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,582.10557,1.0
6014776578021126846,76329,2015-03-12 23:25:50,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,330.89471356,1.0
10386025154207187992,76261,2015-03-12 18:36:16,Ordinary Payment,S-ZSST-X9ZH-7F97-DLVRP,S-DS6V-VWPT-L2BT-344NL,338.30431415,1.0
8513160155838072183,76253,2015-03-12 18:01:41,Ordinary Payment,S-MXLL-6VY6-DPY2-HY3BL,S-DS6V-VWPT-L2BT-344NL,309.14850272,1.0
11638752804524174944,76221,2015-03-12 16:04:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,299.10696,1.0
4674478527602331134,76219,2015-03-12 16:00:05,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,287.15521126,1.0
6658557419596142699,76213,2015-03-12 15:22:26,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-DS6V-VWPT-L2BT-344NL,10735.66420769,1.0
15015042761604188443,76206,2015-03-12 14:54:27,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-DS6V-VWPT-L2BT-344NL,141.62498672,1.0
6314505611725768478,76182,2015-03-12 13:20:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,302.52863,1.0
12878583599323187523,76149,2015-03-12 11:30:18,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,309.37197,1.0
134729822623259619,76131,2015-03-12 10:00:53,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,302.52863,1.0
6863757914246558869,76095,2015-03-12 07:51:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,305.9503,1.0
4832747694752602158,76072,2015-03-12 06:13:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,336.74533,1.0
7892478826663235771,76061,2015-03-12 05:17:12,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,301.14129068,1.0
14159581165716504549,76060,2015-03-12 05:14:32,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,258.04692,1.0
9353198638750749525,76051,2015-03-12 04:47:36,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,384.82291265,1.0
6185082380868388165,76048,2015-03-12 04:29:24,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,419.0676215,1.0
7919407969957439956,76033,2015-03-12 03:23:43,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,278.57694,1.0
42539231384334672,76021,2015-03-12 02:54:33,Ordinary Payment,S-ZSST-X9ZH-7F97-DLVRP,S-DS6V-VWPT-L2BT-344NL,311.87840401,1.0
8556663650796261423,76021,2015-03-12 02:54:33,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,319.63698,1.0
1269770291313029035,76010,2015-03-12 02:12:52,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,271.7336,1.0
427450436345384295,76002,2015-03-12 01:17:33,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,305.19567041,1.0
6318279105289606977,75993,2015-03-12 00:25:11,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,271.7336,1.0
6557049528190402978,75983,2015-03-11 23:59:37,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,308.35312252,1.0
4477929642315359857,75977,2015-03-11 23:45:27,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-DS6V-VWPT-L2BT-344NL,149.35964009,1.0
17565130695434153691,75962,2015-03-11 22:42:10,Ordinary Payment,S-MXLL-6VY6-DPY2-HY3BL,S-DS6V-VWPT-L2BT-344NL,307.54174179,1.0
442885499017510122,75958,2015-03-11 22:01:42,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,665.44292155,1.0
5485486571375355666,75956,2015-03-11 21:50:49,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,312.79364,1.0
7043341760801780067,75939,2015-03-11 20:59:59,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,323.05865,1.0
2724903877777272366,75908,2015-03-11 19:06:36,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,251.20358,1.0
2565326555983906985,75894,2015-03-11 17:47:30,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,305.9503,1.0
16184308108190884137,75875,2015-03-11 16:42:38,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,271.7336,1.0
10387017254521319166,75862,2015-03-11 15:39:41,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,43.38945234,1.0
17237548319361195015,75854,2015-03-11 14:59:58,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,251.20358,1.0
10762028869904582142,75834,2015-03-11 14:12:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,268.31193,1.0
17982748616298077202,75831,2015-03-11 13:56:29,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,365.75508642,1.0
1117431464637411246,75831,2015-03-11 13:56:29,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,301.91127492,1.0
1088187134741667247,75823,2015-03-11 13:19:34,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,278.57694,1.0
13331434586842453204,75812,2015-03-11 12:35:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,18.23678792,1.0
4253100627158501256,75796,2015-03-11 11:14:44,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,251.20358,1.0
17450906434967751880,75782,2015-03-11 10:26:00,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,268.31193,1.0
17632073871344578599,75758,2015-03-11 08:57:51,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,275.15527,1.0
14719335376690258100,75751,2015-03-11 08:30:42,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-DS6V-VWPT-L2BT-344NL,59.2379418,1.0
16236214303661488504,75744,2015-03-11 07:57:17,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,8.16390115,1.0
10307514378652319808,75721,2015-03-11 06:33:18,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,333.32366,1.0
12835825708757778285,75713,2015-03-11 05:49:23,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,401.21617355,1.0
16987879790055467456,75713,2015-03-11 05:49:23,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,311.28920729,1.0
2135565305309422538,75697,2015-03-11 04:57:30,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,295.68529,1.0
6603110437011482640,75691,2015-03-11 04:41:18,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,314.87627583,1.0
14985779680984431734,75681,2015-03-11 03:49:09,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,305.13609187,1.0
18171632204795244291,75681,2015-03-11 03:49:09,Ordinary Payment,S-ZSST-X9ZH-7F97-DLVRP,S-DS6V-VWPT-L2BT-344NL,307.17443354,1.0
4323131457298844485,75670,2015-03-11 03:07:23,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-DS6V-VWPT-L2BT-344NL,79.4683333,1.0
11764243924240814192,75665,2015-03-11 02:38:23,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,38.18210874,1.0
3439092860717001631,75665,2015-03-11 02:38:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,261.46859,1.0
6158057356268735362,75640,2015-03-11 01:22:34,Ordinary Payment,S-KJXN-6EZM-PAV6-FSGTD,S-DS6V-VWPT-L2BT-344NL,34.05446191,1.0
11819504194384416400,75624,2015-03-11 00:21:01,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,342.54210115,1.0
