ID,Height,timestamp,Type,From,To,Amount,Fee
9816253762579220630,710254,2020-01-20 04:45:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YE2A-6CNC-3XPZ-E6972,0.0,0.03675
15738174174475673083,648151,2019-07-30 10:56:09,Ordinary Payment,S-YE2A-6CNC-3XPZ-E6972,S-FY37-HHYY-Z949-2BCW2,734.57507715,0.1
10163659811757523131,642834,2019-07-15 14:06:44,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-YE2A-6CNC-3XPZ-E6972,33.0,0.06615
5694657946354664040,640678,2019-07-09 13:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YE2A-6CNC-3XPZ-E6972,100.04122368,1.5
15111472440481222620,636726,2019-06-28 11:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YE2A-6CNC-3XPZ-E6972,100.0719406,1.5
8612966461549361220,634256,2019-06-21 13:50:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YE2A-6CNC-3XPZ-E6972,100.32771471,1.5
497363406900830690,632690,2019-06-17 04:47:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YE2A-6CNC-3XPZ-E6972,100.13669273,1.5
4659172361355969544,631201,2019-06-13 00:42:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YE2A-6CNC-3XPZ-E6972,100.28673967,1.5
12799959702709450516,629720,2019-06-08 21:32:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YE2A-6CNC-3XPZ-E6972,100.39076577,1.5
15039918972917164242,628020,2019-06-04 03:23:14,Reward Recipient Assignment,S-YE2A-6CNC-3XPZ-E6972,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5473463340241666494,627989,2019-06-04 01:16:13,Reward Recipient Assignment,S-YE2A-6CNC-3XPZ-E6972,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15926501568971761837,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YE2A-6CNC-3XPZ-E6972,13.99,1.0
8817860975045406301,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YE2A-6CNC-3XPZ-E6972,16.24999999,1.0
13451857045770426352,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YE2A-6CNC-3XPZ-E6972,20.86,1.0
235163191050390483,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YE2A-6CNC-3XPZ-E6972,19.09,1.0
559750488039935755,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YE2A-6CNC-3XPZ-E6972,16.69,1.0
12033784624560185873,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YE2A-6CNC-3XPZ-E6972,13.74,1.0
11949453507445150571,615064,2019-04-28 21:55:13,Account Update,S-YE2A-6CNC-3XPZ-E6972,,0.0,0.1
9909847650696462001,615063,2019-04-28 21:47:49,Reward Recipient Assignment,S-YE2A-6CNC-3XPZ-E6972,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
853419767326883300,615063,2019-04-28 21:47:49,Ordinary Payment,S-YE2A-6CNC-3XPZ-E6972,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
584093681882587084,615062,2019-04-28 21:36:24,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-YE2A-6CNC-3XPZ-E6972,2.0,0.1
