ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WLF3-EB8X-BZ8X-EEY8T,2.19e-06,0.0735
9901893535978954530,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLF3-EB8X-BZ8X-EEY8T,1e-07,1.0
581842999177829583,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLF3-EB8X-BZ8X-EEY8T,1e-07,1.0
8171122632274878644,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLF3-EB8X-BZ8X-EEY8T,1e-07,1.0
13701347375597165634,365044,2017-05-28 23:27:27,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-WLF3-EB8X-BZ8X-EEY8T,0.0,1.0
11743515334783759376,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,2.0,1.0001
7653775616952022813,337784,2017-03-13 17:48:28,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,25700.0,10.0
18439869961426093131,337780,2017-03-13 17:40:45,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2646108364815478107,337780,2017-03-13 17:40:45,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,10000.0,1.0
17682429398523190638,337779,2017-03-13 17:37:45,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
903317853589240365,337779,2017-03-13 17:37:45,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
14483271984994226572,337778,2017-03-13 17:35:46,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2677823231195081339,337778,2017-03-13 17:35:46,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2807627628187126310,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WLF3-EB8X-BZ8X-EEY8T,273.0,1.0
16969181848119482930,337178,2017-03-12 01:16:30,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,290832.0,50.0
10751743566200192552,337171,2017-03-12 00:55:18,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
5519715483757491290,337080,2017-03-11 18:23:01,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,26000.0,10.0
13210307529362695552,337073,2017-03-11 17:56:45,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
7451783460076144556,337062,2017-03-11 17:27:00,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,409500.0,41.0
8209235073932786345,337058,2017-03-11 17:14:53,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,7.0
14539308834716965491,336748,2017-03-10 20:15:01,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
4784249277104855401,336748,2017-03-10 20:15:01,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,6001.0,10.0
9755180180738583705,336733,2017-03-10 19:13:59,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
5444322209926819239,336733,2017-03-10 19:13:59,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
4401206406870734348,336707,2017-03-10 17:27:48,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
7302960252730014576,336681,2017-03-10 15:49:07,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
8932666342156808574,336681,2017-03-10 15:49:07,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
15801031765035778323,336676,2017-03-10 15:31:31,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,8501.0,4.0
17101173864870823158,336672,2017-03-10 15:19:27,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
17355655752161742543,336672,2017-03-10 15:19:27,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
1289347578237733737,336672,2017-03-10 15:19:27,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
4725605527346768514,336672,2017-03-10 15:19:27,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
15028001809289653081,336486,2017-03-10 02:44:18,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-WLF3-EB8X-BZ8X-EEY8T,3000.0,1.0
16063234265916268108,336465,2017-03-10 01:10:21,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,20.0
9573036167706683991,336459,2017-03-10 00:56:29,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
11914598586095076465,336010,2017-03-08 18:51:35,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
14002629100742584091,336010,2017-03-08 18:51:35,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
10295169256322756337,336009,2017-03-08 18:42:25,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
17527315508378052939,336001,2017-03-08 18:13:26,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
1728915010465070752,335990,2017-03-08 17:42:37,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
9393093462182270282,335414,2017-03-07 02:28:56,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
17861979983396481798,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WLF3-EB8X-BZ8X-EEY8T,109.68531152,1.0
13712486111479531959,335359,2017-03-06 23:08:21,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
4906605546448333411,335357,2017-03-06 22:58:49,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
10558151578844095061,335343,2017-03-06 21:58:24,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
16444989538873981143,335338,2017-03-06 21:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLF3-EB8X-BZ8X-EEY8T,545299.00000009,1.0
17485881059286771243,335338,2017-03-06 21:38:06,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2560379884003582855,335335,2017-03-06 21:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLF3-EB8X-BZ8X-EEY8T,54898.64536183,1.0
7865325526506815770,335334,2017-03-06 21:19:09,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
3145471738389284779,335332,2017-03-06 21:14:13,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2258189383334558631,335322,2017-03-06 20:35:12,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2721401577939714528,335321,2017-03-06 20:27:34,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
4215110561334408160,335256,2017-03-06 16:21:08,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
1922177539355708043,335228,2017-03-06 13:57:44,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
5723069862917109535,335222,2017-03-06 13:32:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLF3-EB8X-BZ8X-EEY8T,100099.0,1.0
9308284017579039510,335218,2017-03-06 13:15:13,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
18172165046799068253,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,1.0,1.0
7431503833766131386,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,1.0,3.0
12508503627120397178,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,2.0,2.0
1054690566220544639,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,3.0,3.0
9353991073539827732,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,3.0,1.0
10419289226401512015,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,3.0,3.0
1947831864599887209,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,20.0,1.0
60468751638898225,334121,2017-03-03 11:25:15,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-WLF3-EB8X-BZ8X-EEY8T,500.0,1.0
3691411427552472187,333976,2017-03-03 01:53:20,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,171018.0,17.0
16710781090682704936,333912,2017-03-02 21:35:11,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,8000.0,10.0
8597207254941696648,333885,2017-03-02 19:55:26,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,9100.0,10.0
16149106716915943277,333866,2017-03-02 18:54:42,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,200600.0,100.0
13672141378765818924,333850,2017-03-02 17:27:45,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,36700.0,100.0
14138655715859347972,333832,2017-03-02 16:18:21,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,8.0
2384721001213372191,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,2.0,1.0
212108698056370176,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,5.0,2.0
12566312026916385338,333548,2017-03-01 21:23:33,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,10010.0,10.0
13257535668773429337,333542,2017-03-01 20:53:46,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
13725196355347657155,333477,2017-03-01 16:50:56,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
14437354856404375695,333243,2017-03-01 00:56:59,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
15298387109568924670,333240,2017-03-01 00:45:19,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
9547428892665333472,333232,2017-03-01 00:05:57,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
3887104276650410621,333214,2017-02-28 22:50:45,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
8894829884717047847,333214,2017-02-28 22:50:45,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
9023512874361909909,333186,2017-02-28 20:35:05,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
13812821628101782048,333170,2017-02-28 19:53:03,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
9711957484780460312,333103,2017-02-28 15:42:53,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
3598120833100902086,333103,2017-02-28 15:42:53,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
13732777498099944714,333097,2017-02-28 15:15:57,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
12785510966283826866,332955,2017-02-28 05:07:15,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
16669197777653932167,332896,2017-02-28 01:34:45,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
7532800012242277455,332896,2017-02-28 01:34:45,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
5676287699849860145,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,6.0,5.0
12689981804276933839,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WLF3-EB8X-BZ8X-EEY8T,6999.0665066,1.0
15951044686979453688,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WLF3-EB8X-BZ8X-EEY8T,2.15495,1.0
3671382224713484244,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WLF3-EB8X-BZ8X-EEY8T,526.38736184,1.0
13813115512998750571,332533,2017-02-27 00:59:08,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
8031209433824521984,332529,2017-02-27 00:41:08,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
16127367632069246396,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,5.0,5.0
14004625718954971028,332480,2017-02-26 21:42:19,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
6976858239634687753,332478,2017-02-26 21:28:17,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
14749249996135453447,332347,2017-02-26 12:41:10,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
16175875541863585496,332281,2017-02-26 08:21:46,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-WLF3-EB8X-BZ8X-EEY8T,100.0,1.0
1532129799457880343,332212,2017-02-26 03:35:25,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
545771693483073287,332200,2017-02-26 02:55:37,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
16645905886541941246,332190,2017-02-26 02:02:24,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
5484072056630376210,332187,2017-02-26 01:53:05,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
15099643664304336559,332185,2017-02-26 01:43:45,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
8240464230550929898,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,12.0,2.0
11878287930165839581,332167,2017-02-26 00:47:36,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
5038735265839149115,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,2.0,2.0
8209118630862243187,332066,2017-02-25 17:45:34,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
13397782360427039546,332012,2017-02-25 14:14:11,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
15360856741289638316,332010,2017-02-25 14:04:56,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
17385340726081683766,332010,2017-02-25 14:04:56,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
742064403714055813,332010,2017-02-25 14:04:56,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2901273343320124481,332010,2017-02-25 14:04:56,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
3187295286588613618,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,2.0,2.0
11329498052868850789,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,4.0,4.0
1063985542095293524,331807,2017-02-25 00:54:37,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
2032967777227007876,331801,2017-02-25 00:42:51,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
12465704961580794124,331796,2017-02-25 00:12:25,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
9990580676643976884,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLF3-EB8X-BZ8X-EEY8T,2.0,1.0
1553419775027899696,331743,2017-02-24 19:55:46,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
14620031996743311433,331742,2017-02-24 19:50:05,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
1779606015013671926,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,2.0,1.0
17284377402606944271,331685,2017-02-24 16:23:34,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
8324205985049150463,331683,2017-02-24 16:15:53,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
7574497617347638053,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,2.0,1.0
11224017906363017683,331480,2017-02-24 02:33:15,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
11959166480116983942,331473,2017-02-24 02:20:43,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
1781317373475102180,331473,2017-02-24 02:20:43,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
3517334663526337748,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,2.0,1.0
10372713515963424977,331411,2017-02-23 22:16:29,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
13122045413327352364,331411,2017-02-23 22:16:29,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
1794582411422114228,331411,2017-02-23 22:16:29,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
713777179282317063,331408,2017-02-23 21:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLF3-EB8X-BZ8X-EEY8T,62342.75,1.0
4968563579168191912,331389,2017-02-23 20:37:38,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
17920506173518572956,331383,2017-02-23 20:03:52,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
6463823927291845387,331383,2017-02-23 20:03:52,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
10652442951906332626,331298,2017-02-23 14:44:01,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
1211477796356751095,331298,2017-02-23 14:44:01,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
11622599144372862029,331285,2017-02-23 13:53:27,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
11569022744229284521,331283,2017-02-23 13:43:04,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
1060214085121893472,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,5.0,2.0
6557457646043484788,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,5.0,2.0
14382356486304993446,331126,2017-02-23 03:05:35,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
4045420338067292760,331126,2017-02-23 03:05:35,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
8252193914336229947,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,11.0,2.0
4219078584932308285,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,14.0,2.0
11334232161909264270,331055,2017-02-22 22:08:35,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
7751105504849682807,331052,2017-02-22 21:59:18,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
7753903893010392002,331052,2017-02-22 21:59:18,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
8212538399021849247,331046,2017-02-22 21:41:05,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
14311089295391885423,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,8.0,2.0
15113782634729888800,331021,2017-02-22 19:53:45,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
9769750583896947132,331013,2017-02-22 19:33:09,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
10483272702385814799,331013,2017-02-22 19:33:09,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
3424272593907382078,331002,2017-02-22 18:35:35,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
10669816440808221561,330955,2017-02-22 15:22:24,Ask Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
11807215636868079877,330895,2017-02-22 11:16:28,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
12856989774639473688,330895,2017-02-22 11:16:28,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
1879795378185170937,330895,2017-02-22 11:16:28,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
11766408715149557482,330812,2017-02-22 05:58:36,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
5579147150229037016,330812,2017-02-22 05:58:36,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,5.0
7066509009903248763,330812,2017-02-22 05:58:36,Bid Order Cancellation,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,5.0
7383877901286794314,330812,2017-02-22 05:58:36,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
13193468071496227384,330716,2017-02-21 23:45:13,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
13855121211249025059,330711,2017-02-21 23:29:55,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
10715779591812460981,330676,2017-02-21 20:37:11,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
1501822399668228575,330631,2017-02-21 17:48:07,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
9287239820936994721,330604,2017-02-21 16:07:26,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
12757619395223269902,330570,2017-02-21 13:50:22,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
3046280662717813300,330405,2017-02-21 02:33:31,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
6786518804001647219,330405,2017-02-21 02:33:31,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
15522074206280136297,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WLF3-EB8X-BZ8X-EEY8T,127.53324672,1.0
24819458499635789,330309,2017-02-20 20:06:32,Arbitrary Message,S-WLF3-EB8X-BZ8X-EEY8T,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
2094731952822012131,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,10.0,2.0
17819114472879091074,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,2.0,2.0
5011651672022783011,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,3.0,2.0
11716228894893064206,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,10.0,6.0
10029964469894729672,329190,2017-02-17 16:57:44,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,10.0
9093738215641224323,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,6.0,6.0
1614860466090059384,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLF3-EB8X-BZ8X-EEY8T,100000.0,1.0
940439291125196463,329100,2017-02-17 10:54:17,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
17028158251579279993,329080,2017-02-17 09:28:15,Arbitrary Message,S-WLF3-EB8X-BZ8X-EEY8T,S-39L9-LFAC-LBPV-3D2S9,0.0,1.0
8353851093166320468,329080,2017-02-17 09:28:15,Ask Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
14914670596590113463,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,5.0,1.0
363460530908116408,328849,2017-02-16 18:05:21,Bid Order Placement,S-WLF3-EB8X-BZ8X-EEY8T,,0.0,1.0
8444276972606877927,328623,2017-02-16 02:39:46,Arbitrary Message,S-39L9-LFAC-LBPV-3D2S9,S-WLF3-EB8X-BZ8X-EEY8T,0.0,1.0
5542044538942359596,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLF3-EB8X-BZ8X-EEY8T,5.0,1.0
