ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H85B-YE5X-L8X7-CBUWQ,2.19e-06,0.0735
8970660970428566160,555018,2018-11-11 20:00:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H85B-YE5X-L8X7-CBUWQ,0.0,0.1323
6060822801762909778,555017,2018-11-11 19:58:59,Account Update,S-H85B-YE5X-L8X7-CBUWQ,,0.0,0.1
3396390293586525279,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H85B-YE5X-L8X7-CBUWQ,0.0,1.0
13851505428421714719,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-H85B-YE5X-L8X7-CBUWQ,0.0,1.0
17898007096027934947,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H85B-YE5X-L8X7-CBUWQ,0.0,1.0
250466397523523885,499582,2018-06-09 16:41:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H85B-YE5X-L8X7-CBUWQ,77592.0,1.0
11943473456980606470,499575,2018-06-09 16:13:05,Account Update,S-H85B-YE5X-L8X7-CBUWQ,,0.0,1.0
1055715680687759038,499575,2018-06-09 16:13:05,Arbitrary Message,S-H85B-YE5X-L8X7-CBUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
1167662808929653405,499575,2018-06-09 16:13:05,Alias Assignment,S-H85B-YE5X-L8X7-CBUWQ,,0.0,1.0
4744577881253208518,499575,2018-06-09 16:13:05,Ordinary Payment,S-H85B-YE5X-L8X7-CBUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8498415797301010342,499575,2018-06-09 16:13:05,Arbitrary Message,S-H85B-YE5X-L8X7-CBUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
8619455260013227125,499575,2018-06-09 16:13:05,Ordinary Payment,S-H85B-YE5X-L8X7-CBUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13966427571698015483,499574,2018-06-09 16:04:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H85B-YE5X-L8X7-CBUWQ,999.0,1.0
