ID,Height,timestamp,Type,From,To,Amount,Fee
4006659652259689596,712985,2020-01-27 19:50:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UMKT-58ZQ-2TES-DWXAP,0.0,0.06615
7796589239402574268,578524,2019-01-16 14:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.53618169,0.1
1335846355315468830,578260,2019-01-15 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.39753973,0.1
11307584538134618140,577965,2019-01-15 01:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.53862288,0.1
15206289726918721607,577657,2019-01-14 04:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.41157985,0.1
13471087045026485612,577378,2019-01-13 09:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.76185552,0.1
9535415344076704790,577150,2019-01-12 18:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.09630066,0.1
9815716770863488859,576810,2019-01-11 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.60390677,0.1
6362868343318672093,576500,2019-01-10 23:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.91031359,0.1
4448106774416833402,576205,2019-01-10 03:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.23648231,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.58180331,0.1
5231897871524084159,575483,2019-01-08 02:44:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.01258821,0.1
14732685522352946610,575155,2019-01-07 04:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.70834603,0.1
2461929388032611909,574687,2019-01-05 21:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.97046129,0.1
16168060029650905259,574355,2019-01-04 22:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.63395999,0.1
15721794065448206120,574010,2019-01-03 23:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.42431195,0.1
17298692563332611349,573726,2019-01-03 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.78412615,0.1
15053452678515135082,573450,2019-01-02 10:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.4542054,0.1
188710580154179435,573165,2019-01-01 15:09:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.48365628,0.1
14935984034932218133,566190,2018-12-13 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.77300255,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.84498171,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.57319522,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.89357819,0.1
15125399323779211470,565296,2018-12-10 15:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.70654131,0.1
10618025931643081567,565078,2018-12-10 00:33:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.73038103,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.43867416,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.00921392,0.1
17941389139070370086,564415,2018-12-08 04:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.98316506,0.1
3452614525003130406,564214,2018-12-07 14:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.68868422,0.1
7258171950084039725,563969,2018-12-06 22:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.47827829,0.1
14859864459869376382,563759,2018-12-06 08:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.06341378,0.1
8978070012742529211,563532,2018-12-05 17:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.60294303,0.1
4391902759706428557,563248,2018-12-04 21:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.77984282,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.8508822,0.1
11718822946969122035,562061,2018-12-01 13:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.56803256,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.19719247,0.1
10384241702739582590,561628,2018-11-30 08:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.58729003,0.1
4758480834120419810,561349,2018-11-29 13:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.8616028,0.1
784451114941057660,561138,2018-11-28 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.2430492,0.1
6952522858334203793,560942,2018-11-28 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.04336743,0.1
570225964068611761,560762,2018-11-27 22:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.89253669,0.1
9045577795245732601,560525,2018-11-27 06:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.79315146,0.1
5067464800990440515,560292,2018-11-26 15:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.58607651,0.1
16195259047814160769,560049,2018-11-25 22:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.39327253,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.70843485,0.1
14367181021801140667,559581,2018-11-24 15:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.74744652,0.1
6888426398597490945,559341,2018-11-23 23:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.32795161,0.1
9001675558241199625,559123,2018-11-23 08:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.15119047,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.28995656,0.1
13996857209728636614,558677,2018-11-22 02:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.17263665,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.44955721,0.1
4554887959830516830,558162,2018-11-20 15:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.27611587,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.04035489,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,111.54814354,0.1
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.18171993,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.31353639,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.01867073,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.21181639,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.19331486,0.1
7551722330755170242,555636,2018-11-13 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.60618206,0.1
3158558985252777934,555434,2018-11-13 00:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.01820132,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.60703636,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.58093445,0.1
11579119179562819418,554717,2018-11-10 23:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.06808832,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.42016812,0.1
3344311077655044061,554167,2018-11-09 11:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.43595003,0.1
204146741690326776,553851,2018-11-08 14:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.38743281,0.1
4166999375207772681,553576,2018-11-07 19:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.1765427,0.1
16164519591683694693,553323,2018-11-07 02:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.67406272,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.59667046,0.1
6474228448893819354,552809,2018-11-05 15:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.88118143,0.1
14638644304795152646,552139,2018-11-03 19:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.52545402,0.1
1989059881686250121,551863,2018-11-03 00:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.47750065,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.41977044,0.1
11449301950900216320,551330,2018-11-01 12:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.65461476,0.1
14790953103159626720,551055,2018-10-31 18:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.57877425,0.1
4471862056702854668,550781,2018-10-30 23:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.33590248,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.89943133,0.1
8227876422104682874,549794,2018-10-28 05:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.16919277,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.10151185,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.03721192,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.36963222,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,111.33714519,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.6626094,0.1
10547932335413567672,548410,2018-10-24 08:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.13496837,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.60639392,0.1
3942197849176062524,547848,2018-10-22 18:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.87565536,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.64325825,0.1
12300025813591494270,547342,2018-10-21 08:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.03487004,0.1
3201906084855542845,547148,2018-10-20 19:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.39420816,0.1
17815308772382882809,546923,2018-10-20 04:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.05389831,0.1
12360816494512620844,546707,2018-10-19 14:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.23883308,0.1
13912955758640606192,546454,2018-10-18 21:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.7488636,0.1
14656434495014559808,546242,2018-10-18 07:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.16363011,0.1
12847815295913646636,546010,2018-10-17 15:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.92300223,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.14676118,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.14634311,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.83959242,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.11604447,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.79871902,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.94764607,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.70232456,0.1
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.8647557,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.55384054,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.64050584,0.1
5597068573963526938,543174,2018-10-09 16:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.21586005,0.1
15126031779485811290,542851,2018-10-08 18:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.63037742,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.9382949,0.1
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.28551777,0.1
2281904375646370960,542030,2018-10-06 11:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.86875445,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,107.10029744,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.70137562,0.1
7858378571436714933,541280,2018-10-04 09:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.4400071,0.1
1896590404677505103,541003,2018-10-03 14:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.78092759,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.83810567,0.1
2306178565198575509,540489,2018-10-02 04:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.35402614,0.1
5016052964767494940,540196,2018-10-01 08:53:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.55340292,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.98474564,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.07783701,0.1
17551487871970459520,539541,2018-09-29 12:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.18199928,0.1
14872431763739146031,539299,2018-09-28 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.49349027,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,105.88421047,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.0631903,0.1
4026348236353921426,538675,2018-09-27 02:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.75404593,0.1
15551495236875030712,538449,2018-09-26 11:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.98256842,0.1
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.98788845,0.1
10609674286059880035,536879,2018-09-22 01:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.28897959,0.1
13966469110977127608,536554,2018-09-21 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.68909621,0.1
273747876596163360,536248,2018-09-20 07:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.80712175,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.83773663,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,110.95270015,0.1
4205193026413469367,535278,2018-09-17 14:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.25824437,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.08814183,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.58979271,0.1
12668796096282159063,534596,2018-09-15 16:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.27467899,0.1
7660352485733848661,534354,2018-09-15 00:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.66611777,0.1
10554828065496099495,534056,2018-09-14 04:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.38549691,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.14056757,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.0574066,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.88863122,0.1
13024707636215930617,533030,2018-09-11 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.40978414,0.1
16956820847300227080,532749,2018-09-10 12:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.45942241,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.75931869,0.1
2109968180301034232,532270,2018-09-09 04:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.93225472,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.73291412,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.22392653,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.51544164,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,102.81551241,0.1
7425189417928642785,531036,2018-09-05 17:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.57617804,0.1
17253654403638535661,530765,2018-09-04 23:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,103.79525466,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,106.349568,0.1
1820877366220822816,530321,2018-09-03 17:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.20890768,0.1
10870125835201267601,530098,2018-09-03 02:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.52511014,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,104.15217531,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.50281948,0.1
15388832545328639805,529247,2018-08-31 17:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.6132309,0.1
13361252413737840042,528946,2018-08-30 20:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,101.22368189,0.1
14373747777866310374,528669,2018-08-30 02:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMKT-58ZQ-2TES-DWXAP,100.92411784,0.1
