ID,Height,timestamp,Type,From,To,Amount,Fee
12661251169866941768,781027,2020-08-04 20:56:37,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.05145
9836796980139314431,742158,2020-04-18 10:57:59,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-HFUV-LRSL-VPR8-GEJVQ,2.0,0.0294
9991460826041064575,739495,2020-04-10 23:51:56,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0294
4093775173419310468,739203,2020-04-10 04:30:14,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-8KV7-FHRZ-3GXY-82K2V,3.0,0.0294
8885297030602330264,738972,2020-04-09 12:58:55,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-8KV7-FHRZ-3GXY-82K2V,3.0,0.0294
12937759567187629196,738736,2020-04-08 21:12:49,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-LGSL-KBBV-XL8W-HN6GN,6.0,0.0441
14254788762442708041,738266,2020-04-07 13:21:35,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-XW9M-GPWQ-XT4D-A42TD,2.0,0.0588
15749219444922604886,738198,2020-04-07 09:02:24,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-7K2J-CLYE-KPPS-GVE35,3.0,0.0147
15225876512139695941,737449,2020-04-05 06:33:12,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-8KV7-FHRZ-3GXY-82K2V,7.0,0.0294
16397049615668058143,737407,2020-04-05 03:32:22,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.0294
7719499737855764880,737283,2020-04-04 19:34:07,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-8KV7-FHRZ-3GXY-82K2V,2.0,0.03675
927963463051390176,736100,2020-04-01 12:27:54,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-KTTD-AL99-BTD7-3NGDA,12.0,0.0441
8589005975066594277,735696,2020-03-31 09:01:33,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-8KV7-FHRZ-3GXY-82K2V,12.0,0.0588
10410328040154502087,735097,2020-03-29 16:38:49,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-8KV7-FHRZ-3GXY-82K2V,4.0,0.00735
5500832545107714427,735010,2020-03-29 10:33:23,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-6YC9-QMDX-FGY9-AF39Z,4.0,0.05145
2304690717139797422,734573,2020-03-28 05:56:16,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-8KV7-FHRZ-3GXY-82K2V,2.0,0.0441
7931299821845626148,732139,2020-03-21 10:16:06,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-UXDT-A843-SQ3V-GDPA3,1.0,0.0588
5886666409973470510,731597,2020-03-19 21:59:14,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-GHXX-WV6Z-D559-8FXVZ,6.0,0.0147
4957217789090694350,731335,2020-03-19 04:13:23,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0588
12351949926939329548,731122,2020-03-18 14:07:24,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-ACDE-K4XK-59N6-9C5RR,2.0,0.0147
4472795647793141249,729612,2020-03-14 08:50:53,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-2ASV-ZHPJ-K2FQ-4H8QT,3.0,0.0147
7618713699234650236,728868,2020-03-12 06:51:08,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-8KV7-FHRZ-3GXY-82K2V,6.0,0.0441
11567161556496334001,728785,2020-03-12 00:41:35,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-8KV7-FHRZ-3GXY-82K2V,2.0,0.03675
4550560483023611386,727756,2020-03-09 03:58:29,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-PNCQ-WQR6-QVSN-25MC7,9.0,0.0588
14307549573229813614,727564,2020-03-08 15:03:35,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-HCPK-XVES-ZVPW-7N6WD,24.0,0.02205
9639837177528586531,727454,2020-03-08 08:02:45,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-8KV7-FHRZ-3GXY-82K2V,25.0,0.05145
14709063768855492675,727287,2020-03-07 20:20:21,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-AST9-7UPD-B8XF-HUGLZ,15.0,0.0147
4046520910244840362,726775,2020-03-06 10:01:56,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-T5ZS-5QNT-NS8Z-49QFX,16.0,0.0588
9312895810534298944,726522,2020-03-05 16:55:31,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-8KV7-FHRZ-3GXY-82K2V,17.0,0.05145
128236245349058266,726100,2020-03-04 12:54:04,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-ME7J-XNAH-5K3K-3USS9,11.0,0.02205
14787642082851035009,724794,2020-02-29 21:13:16,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-8KV7-FHRZ-3GXY-82K2V,34.0,0.0294
6613432516674808567,724300,2020-02-28 11:58:10,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-8KV7-FHRZ-3GXY-82K2V,6.0,0.0294
9729740589684657740,722112,2020-02-22 08:51:27,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-8KV7-FHRZ-3GXY-82K2V,1.0,0.03675
608902856699194246,717562,2020-02-09 15:24:01,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-QPK6-YZTD-BW5X-6EKHY,2.0,0.0441
16595509368702066935,716660,2020-02-07 02:43:07,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-5S6L-J6KL-88BN-6GTLM,1.0,0.02205
9285840595233703369,716529,2020-02-06 17:40:08,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-8KV7-FHRZ-3GXY-82K2V,3.0,0.0588
773030625889217035,715799,2020-02-04 16:47:40,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-CS59-K74W-C7V4-9JK4T,1.0,0.0441
16075182208308107146,715427,2020-02-03 15:38:42,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-8KV7-FHRZ-3GXY-82K2V,2.0,0.0588
13355868081518405477,715255,2020-02-03 04:16:18,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-UBU8-JEKL-2ZL9-2UHPT,10.0,0.0588
16716522057267461015,714816,2020-02-01 22:53:28,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-8KV7-FHRZ-3GXY-82K2V,1.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KV7-FHRZ-3GXY-82K2V,10.0,0.0441
