ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QVQY-2NSM-VGNY-2E6FR,2.19e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVQY-2NSM-VGNY-2E6FR,1e-08,0.3087
18142383703502978680,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QVQY-2NSM-VGNY-2E6FR,0.0,1.0
4742198780615668814,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QVQY-2NSM-VGNY-2E6FR,0.0,1.0
12833654148741612816,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QVQY-2NSM-VGNY-2E6FR,0.0,1.0
6686245535454304064,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,39.41888767,1.0
8850770025357183662,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1.24546771,1.0
16164076523914297373,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,8.24815407,1.0
292693763747524420,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,8.92111978,1.0
2871248730835195948,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,50.89438804,1.0
230154260493221669,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,0.40520591,1.0
15603056329438073417,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,24.09290795,1.0
8560025522060847401,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,16.43051822,1.0
4526238201363371241,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,12.04102479,1.0
10580037350195876,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,49.98427366,1.0
11999291134047065729,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,219.65150213,1.0
12989227364896941216,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,54.04315588,1.0
7254784415451081439,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,25.68540102,1.0
18359553483715513871,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,25.94799765,1.0
6703144485904129135,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,28.50752435,1.0
3487870635273481949,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,34.41513893,1.0
4084617496053341367,363723,2017-05-25 06:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,76.96891174,1.0
14244581415110133068,363354,2017-05-24 06:15:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,722.23835991,1.0
13174935719950193106,363277,2017-05-24 00:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,48.93226003,1.0
8414881032596946963,362900,2017-05-23 00:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1028.97563632,1.0
3863090194853054602,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,28.9467756,1.0
4069067865899840413,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QVQY-2NSM-VGNY-2E6FR,0.0,1.0
7592621229856059760,357023,2017-05-06 12:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,54.00078675,1.0
12060282575818462610,356647,2017-05-05 11:23:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1031.46204664,1.0
8344519794034916852,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,40.80449488,1.0
5125895254254869777,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,49.40108167,1.0
12025385461963061395,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,33.87116088,1.0
16829421064135497874,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,122.52000083,1.0
12081628170023204031,354636,2017-04-29 20:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,34.40573539,1.0
8587975056375604440,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,11.47386645,1.0
14591634810713638662,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,17.55774015,1.0
5336105999607905134,353532,2017-04-26 18:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,43.0531237,1.0
3147000483085497662,353171,2017-04-25 18:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,63.4475421,1.0
271746621833417222,352809,2017-04-24 17:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,661.75259635,1.0
11854338619293324722,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,24.60952588,1.0
15296438658459949353,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,249.65723103,1.0
5017198280453204719,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,14.66886357,1.0
10542799863696248061,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,59.03541982,1.0
7841975046753396155,351301,2017-04-20 12:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,63.01472136,1.0
5107148578247027721,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,51.66883662,1.0
2320983401106783319,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,42.89816685,1.0
15585416475253354840,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,22.19943647,1.0
17457665511753921151,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,83.88346754,1.0
12075833852738625329,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,56.17468885,1.0
5832186868357506495,349037,2017-04-14 04:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1153.9966509,1.0
14883951490928066576,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,58.02335532,1.0
11963250101555910754,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,36.98309834,1.0
11416769026673263542,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,27.89808641,1.0
5237387583218027286,347518,2017-04-09 22:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,32.72671072,1.0
5241016879302664964,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,101.86642109,1.0
18189650809879411149,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,55.72803946,1.0
9185827958029328431,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,13.76799056,1.0
10522966625003750008,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,143.88534841,1.0
10869417056722587593,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,2.0,1.0001
14981936533431940256,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,25.79197956,1.0
5704820860626714191,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,119.92283661,1.0
8463619455543986264,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,192.41310465,1.0
5038429093957291164,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,96.30867762,1.0
6007963429479099752,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,46.0843399,1.0
17533744666183636339,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,42.86098176,1.0
15222518271310709204,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1431.59153032,1.0
4383266535475895930,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,184.5151902,1.0
4148837148014839335,340010,2017-03-19 22:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,719.30207543,1.0
17441854859127679858,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,72.49842945,1.0
7877151521367802895,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QVQY-2NSM-VGNY-2E6FR,16.56497061,1.0
285691582256226942,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,37.44986554,1.0
9808501146284230924,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,22.80771993,1.0
14429766132285959653,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,40.67907899,1.0
13842328934079473337,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,77.27987484,1.0
1826563633536699692,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,167.42471669,1.0
4687193259046856677,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,170.69814504,1.0
5328058232330729912,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,1.0,1.0
14673074262312266599,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,1.0,3.0
8387812920532248905,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,2.0,2.0
4048210995605840983,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,3.0,3.0
6174807110767392482,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,3.0,1.0
13455878059137011960,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,78.04392402,1.0
7047418337968384727,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,3.0,3.0
3271881888163320142,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,20.0,1.0
10191652772156019661,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,65.09379266,1.0
10400335031610503999,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,2.0,1.0
12854323714210334379,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,84.85982754,1.0
9291329621677324116,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,5.0,2.0
8843899223799797527,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,41.19663951,1.0
1274994080567444642,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,181.99599344,1.0
14919736339463999481,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,6.0,5.0
5630166226410246964,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,5.0,5.0
5795150753418153700,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,80.44468315,1.0
11150560391507938365,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,12.0,2.0
4217999215216671398,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,2.0,2.0
18087064405005046602,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,76.03498102,1.0
11428271211782952201,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,2.0,2.0
18286637751359424560,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,4.0,4.0
15374964258471543265,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVQY-2NSM-VGNY-2E6FR,2.0,1.0
14444971134879356839,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,2.0,1.0
13547270725414246795,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,53.26723869,1.0
17866567114038060865,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,2.0,1.0
15317791039798149061,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,2.0,1.0
7987316178309066872,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,139.33612624,1.0
6400463798533497279,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,5.0,2.0
8503912624859950130,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,5.0,2.0
4482119409840573190,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,11.0,2.0
3993399532502808794,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,14.0,2.0
10172007032087069493,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,8.0,2.0
16602099983792976316,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,77.88080419,1.0
13263164037183181105,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1234.24509563,1.0
3078626246264504560,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,10.0,2.0
5276602612967171140,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,124.14332115,1.0
16870329161868916445,329873,2017-02-19 14:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,68.86433668,1.0
5143759299734109105,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QVQY-2NSM-VGNY-2E6FR,14.34794012,1.0
11109653770905613059,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,2.0,2.0
11453346203525564372,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,3.0,2.0
367482117515937503,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,10.0,6.0
7671597165987377491,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,6.0,6.0
12517059077726586874,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QVQY-2NSM-VGNY-2E6FR,6.23531868,1.0
11797246668291040730,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,5.0,1.0
17449618337776259267,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,46.24137519,1.0
16209620081352370085,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,5.0,1.0
17490469701765057147,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,12.0,1.0
6988272387436817455,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,7.0,3.0
6674369497802093216,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,81.68632922,1.0
9219433732020161587,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,10.0,3.0
12556746756033910638,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,10.0,3.0
114844205555698096,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,20.0,1.0
11794225799503427298,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVQY-2NSM-VGNY-2E6FR,10.0,1.0
14617977383653444666,327711,2017-02-13 13:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,56.10059722,1.0
13693745158692535801,327292,2017-02-12 09:29:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,251.90033789,1.0
9141493381553268049,326929,2017-02-11 08:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1122.78239059,1.0
6434621394516332780,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,60.38203722,1.0
5778440797292347122,326438,2017-02-09 23:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,50.2623442,1.0
1023534607732290950,326072,2017-02-08 23:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,68.80650356,1.0
2223289814234407291,325697,2017-02-07 22:25:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,19.90429058,1.0
5449947099992430097,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,161.61440958,1.0
1394664383998983318,324961,2017-02-05 21:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,21.07103109,1.0
5812038885825676169,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,28.43050457,1.0
8323282727533674250,324241,2017-02-03 21:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,26.13421231,1.0
13887531144784483720,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,37.31741171,1.0
14931325012933866715,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,104.76239823,1.0
11579362007443280442,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,74.30135155,1.0
395840279117720096,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,99.84981965,1.0
2529068463804011962,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,71.27298875,1.0
5191480945278868996,320904,2017-01-25 13:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,155.28373715,1.0
4908603064770778687,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,114.62584897,1.0
15459031255681710439,320163,2017-01-23 11:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,131.02669383,1.0
274501635133098863,319802,2017-01-22 10:48:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,265.46075447,1.0
9775183020740426284,319444,2017-01-21 11:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,310.61475301,1.0
14294732300818437773,319116,2017-01-20 12:35:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1306.69573885,1.0
16477639410069960417,318987,2017-01-20 03:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,61.80839341,1.0
17061277421560533004,318629,2017-01-19 04:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,301.58612126,1.0
15796588951587046438,318309,2017-01-18 06:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,1270.25832646,1.0
16697131653345172831,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,50.69146421,1.0
12836470000926854508,317831,2017-01-16 22:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,135.96409778,1.0
9337893654647453876,317472,2017-01-15 22:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,49.40669262,1.0
7766374502484201532,317113,2017-01-14 22:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,146.30144361,1.0
13843890226790691497,316754,2017-01-13 21:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVQY-2NSM-VGNY-2E6FR,429.48782121,1.0
