ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FYJC-8BHA-6WSJ-6P8LG,1e-08,0.6615
9836184881226823605,587110,2019-02-09 16:55:28,Marketplace Purchase,S-X73T-4MLS-LV98-CQG69,S-FYJC-8BHA-6WSJ-6P8LG,0.0,0.00735
397470241738692802,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FYJC-8BHA-6WSJ-6P8LG,0.0,1.0
17315088504913989282,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FYJC-8BHA-6WSJ-6P8LG,0.0,1.0
15448986477760454576,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FYJC-8BHA-6WSJ-6P8LG,0.0,1.0
8989122765985722719,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,52.58965007,1.0
9076806451270434820,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,50.64454057,1.0
6997311904855132391,475017,2018-04-01 23:07:26,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-FYJC-8BHA-6WSJ-6P8LG,0.0,1.0
327028769117538247,474934,2018-04-01 16:56:11,Arbitrary Message,S-9DUH-YZA5-TS8K-GPJ7M,S-FYJC-8BHA-6WSJ-6P8LG,0.0,1.0
12898619543424656831,474768,2018-04-01 06:42:10,Arbitrary Message,S-FYJC-8BHA-6WSJ-6P8LG,S-9DUH-YZA5-TS8K-GPJ7M,0.0,1.0
10515929459234413757,474766,2018-04-01 06:37:31,Arbitrary Message,S-FYJC-8BHA-6WSJ-6P8LG,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12723337186253026740,474686,2018-04-01 00:44:27,Marketplace Purchase,S-9DUH-YZA5-TS8K-GPJ7M,S-FYJC-8BHA-6WSJ-6P8LG,0.0,1.0
12542533563315454715,473564,2018-03-28 21:08:13,Marketplace Purchase,S-G7SM-53RA-FV7V-8XMMK,S-FYJC-8BHA-6WSJ-6P8LG,0.0,1.0
3419939614072948367,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,69.95586027,1.0
9619644268889163696,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,53.71790749,1.0
6647449922955122131,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.67497589,1.0
11858018507529381826,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,52.20843147,1.0
12238085033527506906,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.66597259,1.0
13478294562624482096,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.49532641,1.0
5695705122655799131,466512,2018-03-09 03:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,58.36732017,1.0
4521606209998029755,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.31122176,1.0
790794417947908040,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,53.60904014,1.0
17999523447285100327,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,50.35247008,1.0
3593456805004241261,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,53.269503,1.0
11922282185662802628,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,52.23090801,1.0
7043914333603212665,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,53.51959622,1.0
15593939046926694613,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,54.62814306,1.0
17245445799877943773,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.47385814,1.0
14775185218412611584,460462,2018-02-20 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,55.87233307,1.0
5872970957826632791,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.68721236,1.0
10875486760877588831,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.36652108,1.0
593199786060673502,458193,2018-02-13 21:19:21,Reward Recipient Assignment,S-FYJC-8BHA-6WSJ-6P8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16504306476016671640,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYJC-8BHA-6WSJ-6P8LG,54.08,1.0
14461302676800153347,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FYJC-8BHA-6WSJ-6P8LG,53.58,1.0
7631263251066036084,456732,2018-02-09 19:08:52,Reward Recipient Assignment,S-FYJC-8BHA-6WSJ-6P8LG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13195364607718052101,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,60.54684043,1.0
9691769870456574396,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,50.98755113,1.0
12063086175850557396,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.62190918,1.0
9736839234957237904,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,71.3557668,1.0
13752827992549494775,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,53.47854713,1.0
15845185804178393549,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.07045267,1.0
15389503315952964792,453501,2018-01-31 18:28:30,Quantity Change,S-FYJC-8BHA-6WSJ-6P8LG,,0.0,1.0
8292136581636797758,453489,2018-01-31 17:46:50,Marketplace Listing,S-FYJC-8BHA-6WSJ-6P8LG,,0.0,1.0
10811928528446958228,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.37592367,1.0
4815916991894376084,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,54.70507447,1.0
3938833945475760426,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,57.2157618,1.0
7117224038672880128,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.35470504,1.0
16546874041828740745,451768,2018-01-26 21:57:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FYJC-8BHA-6WSJ-6P8LG,11547.93176602,2.0
16590481928767918006,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.5340434,1.0
2378628337616586785,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-FYJC-8BHA-6WSJ-6P8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8688554785965599790,449885,2018-01-21 15:55:54,Reward Recipient Assignment,S-FYJC-8BHA-6WSJ-6P8LG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4123657236378744851,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.97739106,1.0
16592869565478005948,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,50.54476109,1.0
6690395065215103409,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FYJC-8BHA-6WSJ-6P8LG,51.83971617,1.0
10356649877863148636,447447,2018-01-14 20:27:12,Ordinary Payment,S-FYJC-8BHA-6WSJ-6P8LG,S-KCY5-GFG5-PBPP-5YGBC,2.0,1.0
12275507121379287943,447291,2018-01-14 10:05:11,Reward Recipient Assignment,S-FYJC-8BHA-6WSJ-6P8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17996897161741076298,447247,2018-01-14 06:52:43,Reward Recipient Assignment,S-FYJC-8BHA-6WSJ-6P8LG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11941400388131388981,447239,2018-01-14 06:17:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FYJC-8BHA-6WSJ-6P8LG,6.0,2.0
10507463936373459882,446013,2018-01-10 19:52:53,Account Update,S-FYJC-8BHA-6WSJ-6P8LG,,0.0,1.0
5528343747428038124,446011,2018-01-10 19:47:41,Reward Recipient Assignment,S-FYJC-8BHA-6WSJ-6P8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17939972008468747877,446009,2018-01-10 19:44:07,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-FYJC-8BHA-6WSJ-6P8LG,2.0,1.0
