ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
10929652274555965670,1089457,2022-12-10 07:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.06635615,0.02
11414404802530197449,1088603,2022-12-07 22:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.0580369,0.02
15632149207508070473,1087639,2022-12-05 05:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.02175694,0.02
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
15844907339558477184,1020788,2022-06-02 10:02:29,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-87CN-MVC9-RU34-D7TG5,5000.0,0.03
9828353171879343976,1012672,2022-05-10 20:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.15670285,0.0147
10493148228181250584,1012178,2022-05-09 11:39:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.14666442,0.0147
3746994300407512214,1011565,2022-05-07 18:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.07580311,0.0147
8588450219120382629,1011016,2022-05-06 06:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.18697784,0.0147
7530328607779821877,1010362,2022-05-04 10:44:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.10000469,0.0147
4248050958517943989,1009837,2022-05-02 23:36:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.00391207,0.0147
7570642465359154231,1009238,2022-05-01 07:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.22843826,0.0147
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-87CN-MVC9-RU34-D7TG5,0.13126698,0.0735
16625223551418461306,1008600,2022-04-29 13:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.07426698,0.0147
5553911119626762910,1008091,2022-04-28 03:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.0866331,0.02205
9051838432999959177,1007471,2022-04-26 09:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.03054764,0.0147
16819238829121701229,1006789,2022-04-24 12:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.05043052,0.0147
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87CN-MVC9-RU34-D7TG5,8.79e-06,0.0735
13494333900729954983,1002645,2022-04-12 23:50:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,9.99746675,0.0147
16759207954900457380,1002020,2022-04-11 06:04:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.12625355,0.0147
3420830982100009143,1001396,2022-04-09 12:25:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-87CN-MVC9-RU34-D7TG5,4999.0,0.03
14685579731371238732,1001179,2022-04-08 22:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.01225222,0.0147
3601098249367268760,1000548,2022-04-07 03:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.00077739,0.0147
3633222687236840209,999970,2022-04-05 13:19:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.01694222,0.0147
81855736634661400,999430,2022-04-04 01:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,9.99643836,0.0147
3856977978739679983,998688,2022-04-01 23:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.03817575,0.0147
13958080327948285922,998082,2022-03-31 07:07:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.16681579,0.0147
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-87CN-MVC9-RU34-D7TG5,0.16414741,0.0735
4238851168804602746,997527,2022-03-29 18:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.10026812,0.0147
14755458103513061133,997197,2022-03-28 20:22:10,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,0.0,0.02205
13433824695492947483,996808,2022-03-27 18:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.09118614,0.0147
1295902208555438912,996214,2022-03-26 02:48:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.03527387,0.0147
4919941910048204976,995649,2022-03-24 12:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.04294938,0.0147
5059508776133940519,994924,2022-03-22 12:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.04896921,0.0147
13221867691251586133,994566,2022-03-21 12:40:42,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-87CN-MVC9-RU34-D7TG5,1764.39569452,0.03
11583841643414366401,994390,2022-03-21 01:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.01991297,0.0147
1169166927254941429,993809,2022-03-19 10:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.08081729,0.0147
12636737450105793258,993217,2022-03-17 18:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.02201252,0.0147
17920736680139401221,992531,2022-03-15 21:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.17212732,0.0147
11638775832410222915,991525,2022-03-13 01:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.09480289,0.0147
3642854630314796524,991027,2022-03-11 16:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.09963956,0.0147
15774743129616537272,990282,2022-03-09 15:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.16866304,0.0147
14905700551575965116,989591,2022-03-07 16:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.05191523,0.0147
10289649664978807116,989008,2022-03-06 02:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.15024755,0.0147
11046467998021948841,988480,2022-03-04 14:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.06908881,0.0147
7256034407275924330,985609,2022-02-24 15:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.03085212,0.02205
17160268760425241444,985001,2022-02-22 22:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.1580584,0.0147
1312774998977411648,984443,2022-02-21 09:37:06,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-87CN-MVC9-RU34-D7TG5,25.0,0.00735
9137608688609255039,982757,2022-02-16 17:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.1491201,0.0147
6031058697864680915,982147,2022-02-15 00:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.01859639,0.0147
14112112373850116160,981597,2022-02-13 11:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.11307522,0.0147
8520224913304065243,980875,2022-02-11 11:31:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.19519898,0.0147
4670703885198213486,980316,2022-02-09 22:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.0507713,0.0147
13549659283072200340,979556,2022-02-07 19:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.05903332,0.0147
15484538072967189123,979186,2022-02-06 18:57:30,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
5350986134643948395,979185,2022-02-06 18:53:07,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-83HK-9R9J-E54X-3T5GZ,100.0,0.007351
17896882990362708924,978867,2022-02-05 21:34:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.17797381,0.0147
6840738842236503998,978228,2022-02-04 03:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.01269041,0.0147
5989018267948849297,977532,2022-02-02 04:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.15406327,0.0147
1084982778224875402,976841,2022-01-31 06:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.09683704,0.0147
14994588544926596070,976252,2022-01-29 15:12:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.15890888,0.0147
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,2.61402619,0.0735
16662358839114124010,975567,2022-01-27 17:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.01136427,0.0147
3912519079834666755,974889,2022-01-25 20:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.0558367,0.0147
8625984244326445123,974355,2022-01-24 08:40:04,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-87CN-MVC9-RU34-D7TG5,43.75,0.0147
59594487337315311,974174,2022-01-23 20:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.06501507,0.0147
10101126144494179437,973469,2022-01-21 21:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.0324835,0.0147
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,1.59945376,0.0735
14487559148095659962,972694,2022-01-19 17:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,9.99911862,0.0147
11628540939373347678,972027,2022-01-17 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.12154631,0.0147
2172653776976772706,971404,2022-01-16 03:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.1739134,0.0147
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-87CN-MVC9-RU34-D7TG5,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,5.06853929,0.0735
9673182192474576727,969749,2022-01-11 13:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.08198506,0.0147
17461562708546745151,969175,2022-01-09 23:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.06631135,0.0147
17461608535454993126,968410,2022-01-07 19:56:36,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-87CN-MVC9-RU34-D7TG5,0.0,0.02205
5522360256714622401,968399,2022-01-07 19:12:34,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-87CN-MVC9-RU34-D7TG5,0.0,0.02205
10707630781919859408,968377,2022-01-07 17:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.04126898,0.0147
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,3.34269687,0.0735
14427325467759882180,967907,2022-01-06 10:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.18550768,0.0147
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,3.52749637,0.0735
10270210763867719396,967323,2022-01-04 19:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.0218014,0.0147
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,27.81776029,0.0735
10494040253742471415,966457,2022-01-02 09:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.12873168,0.0147
15768881341372105688,966057,2022-01-01 07:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.09227816,0.0147
10715822273288296181,965401,2021-12-30 11:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.03162361,0.0147
16463011780243719448,964630,2021-12-28 07:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.0473478,0.0147
13670107224196974275,964064,2021-12-26 18:15:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.19194506,0.0147
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,9.16388117,0.0735
2809161781927046035,963362,2021-12-24 19:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.19262327,0.0147
15450525054153410759,962778,2021-12-23 04:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.17134661,0.0147
8589991243559146538,962138,2021-12-21 09:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.00296472,0.0147
4699497256011666628,961386,2021-12-19 07:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.02216502,0.0147
652568748542545251,960816,2021-12-17 17:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.18960936,0.0147
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,5.20156244,0.0735
5852682754844897223,959921,2021-12-15 05:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.14572624,0.0147
7643801853830122722,959311,2021-12-13 13:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.20763536,0.0147
13146269155955298619,958758,2021-12-12 00:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.18000184,0.02205
5298438586197245095,958295,2021-12-10 17:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,9.99784978,0.02205
2151558232718458964,957636,2021-12-08 21:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.01763815,0.02205
15648945217849760372,957635,2021-12-08 21:12:27,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-87CN-MVC9-RU34-D7TG5,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,3.55467276,0.0735
1639902940990033357,956959,2021-12-07 00:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.17779356,0.0147
13915566916872849689,956925,2021-12-06 21:52:50,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-87CN-MVC9-RU34-D7TG5,0.0,0.06615
13418783847656067829,956874,2021-12-06 18:31:07,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-87CN-MVC9-RU34-D7TG5,0.0,0.00735
718018130049738919,956334,2021-12-05 06:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.17173685,0.13965
11917205428610563958,955239,2021-12-02 05:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.20879633,0.0147
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,17.47442347,0.0735
6573659279427187430,954342,2021-11-29 17:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.14244214,0.0147
9550054179274212630,953776,2021-11-28 04:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.04576743,0.0147
10589869167223721832,953318,2021-11-26 21:32:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.04938675,0.0147
13526690332105488355,953204,2021-11-26 13:53:52,Add Commitment,S-87CN-MVC9-RU34-D7TG5,,0.0,0.02205
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,2.46218159,0.0735
6720362650867026154,952490,2021-11-24 14:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.00467485,0.02205
12112263345569868051,951744,2021-11-22 12:22:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.17039861,0.0147
4338281167154458972,950964,2021-11-20 08:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.10479665,0.0147
9748945575608870375,950516,2021-11-19 02:31:10,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-87CN-MVC9-RU34-D7TG5,43271.0,0.00735
15526509799739651589,950109,2021-11-17 23:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.11863934,0.02205
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,1.80451278,0.0735
3951051937357346337,949378,2021-11-15 22:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.03084391,0.0147
11176606907826147342,948898,2021-11-14 14:27:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.06511305,0.0147
14924429401018892554,947968,2021-11-12 00:41:57,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-87CN-MVC9-RU34-D7TG5,0.0,0.0441
2546645876167594760,947219,2021-11-09 22:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.16866434,0.0147
8208524206411408341,946556,2021-11-08 02:15:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.13837401,0.0147
18286281968035036602,946007,2021-11-06 13:43:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-87CN-MVC9-RU34-D7TG5,10.06269533,0.0147
146116585068699511,945349,2021-11-04 17:52:35,Reward Recipient Assignment,S-87CN-MVC9-RU34-D7TG5,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
14141185837498469828,945193,2021-11-04 07:28:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.15763739,0.0147
12802760632906515159,944306,2021-11-01 20:12:43,Add Commitment,S-87CN-MVC9-RU34-D7TG5,,0.0,0.00735
16334328875278628351,943485,2021-10-30 13:32:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.39503367,0.0147
1505174128870651682,942453,2021-10-27 16:41:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.36108615,0.0147
5573695311442710248,940107,2021-10-21 04:01:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-87CN-MVC9-RU34-D7TG5,36092.82216062,2.0
16978102500553512985,939250,2021-10-18 18:57:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.53306467,0.0147
13031672116485162234,938210,2021-10-15 21:25:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.46560749,0.0147
15473197772462897549,937042,2021-10-12 15:36:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,0.0,0.03
1844138615905656161,937041,2021-10-12 15:31:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,1e-08,0.03
12548278679003983772,937040,2021-10-12 15:26:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,0.0,0.03
3875649997671903122,937040,2021-10-12 15:26:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,1e-08,0.03
945540917841220115,936620,2021-10-11 11:25:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,0.0,0.03
16934823417569413093,936618,2021-10-11 11:17:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,1e-08,0.03
14107429147913730654,936549,2021-10-11 06:38:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.17676181,0.0147
1969293118951922764,936446,2021-10-10 23:43:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,0.0,0.03
6747390100914551708,936445,2021-10-10 23:40:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87CN-MVC9-RU34-D7TG5,1e-08,0.03
6456678192568025911,935256,2021-10-07 16:28:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.13758983,0.0147
16370122861709971666,933534,2021-10-02 21:36:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.10947992,0.0147
15810341007086492484,931562,2021-09-27 09:58:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.44114706,0.0147
13455679129977552992,929893,2021-09-22 18:41:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.44689014,0.02205
11718359839738126686,927386,2021-09-15 19:25:51,Add Commitment,S-87CN-MVC9-RU34-D7TG5,,0.0,0.0147
37960129636379230,927385,2021-09-15 19:21:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.24068379,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-87CN-MVC9-RU34-D7TG5,18.0,0.0147
11959335814808441040,927052,2021-09-14 21:00:23,Add Commitment,S-87CN-MVC9-RU34-D7TG5,,0.0,0.00735
15054105925334045208,927040,2021-09-14 20:11:11,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-87CN-MVC9-RU34-D7TG5,20000.0,0.1
13520667089604473283,926500,2021-09-13 08:19:36,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-HK9D-P74Q-XDEJ-D6PGM,19585.0,0.02205
1108080505767053779,926498,2021-09-13 08:10:27,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
11127352584554894730,926497,2021-09-13 08:05:18,Remove Commitment,S-87CN-MVC9-RU34-D7TG5,,0.0,0.02205
3612665356232548354,925633,2021-09-10 22:30:34,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-SD5X-7GEQ-GJYS-G779V,416.0,0.0147
5778614450335788065,925632,2021-09-10 22:25:28,Remove Commitment,S-87CN-MVC9-RU34-D7TG5,,0.0,0.02205
14096326099003658140,925612,2021-09-10 21:05:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-87CN-MVC9-RU34-D7TG5,10.76234502,0.0147
12565442074280579477,925596,2021-09-10 19:59:25,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-SD5X-7GEQ-GJYS-G779V,13084.0,0.0147
4884803409473145734,925221,2021-09-09 19:03:54,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-SD5X-7GEQ-GJYS-G779V,8550.0,0.02205
18116606126997371621,925220,2021-09-09 19:00:06,Remove Commitment,S-87CN-MVC9-RU34-D7TG5,,0.0,0.02205
16769380690608291844,925156,2021-09-09 14:37:45,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-SD5X-7GEQ-GJYS-G779V,6000.0,0.0294
