ID,Height,timestamp,Type,From,To,Amount,Fee
13980865334146294048,779829,2020-08-01 13:10:43,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-4Y3L-HTP3-9HX5-2QU9P,26.265,0.06615
7582363526713789739,742518,2020-04-19 10:50:37,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-J5L9-BHQY-CUMJ-2X4N4,2.0,0.0147
7878216445432896665,742400,2020-04-19 03:05:14,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-J5L9-BHQY-CUMJ-2X4N4,15.0,0.05145
4464286980483814823,741112,2020-04-15 12:44:03,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-W566-VDR9-GCKZ-9H94W,1.0,0.05145
4927644399967314683,740844,2020-04-14 18:42:51,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-PH4R-QRQ3-NS6C-996DW,4.0,0.0441
9665419472246166555,740199,2020-04-12 23:17:30,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-J5L9-BHQY-CUMJ-2X4N4,11.0,0.03675
233329475266413287,740116,2020-04-12 17:43:54,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.0294
7887913025219224336,739318,2020-04-10 12:15:11,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-J5L9-BHQY-CUMJ-2X4N4,2.0,0.05145
9922362148275533003,738873,2020-04-09 06:00:37,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0294
8918962969396639599,738403,2020-04-07 22:45:30,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.03675
9412794616750917854,737641,2020-04-05 19:33:26,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-J5L9-BHQY-CUMJ-2X4N4,2.0,0.03675
11586011467962144532,737553,2020-04-05 13:40:12,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-J5L9-BHQY-CUMJ-2X4N4,5.0,0.02205
14042345837488180007,735776,2020-03-31 14:19:06,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.03675
7942410299626238745,735346,2020-03-30 09:34:50,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-7XD7-WE3S-GE7D-GJG2V,5.0,0.0588
18144254184427251795,734156,2020-03-27 01:23:39,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.0441
515398961021806518,733608,2020-03-25 13:14:32,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-UZPC-4D9K-7VB5-FDXYR,4.0,0.0588
12757660315600406017,732823,2020-03-23 07:52:28,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-EENJ-27JX-TPFA-DZ8CF,13.0,0.0147
16663622182680980264,730740,2020-03-17 12:17:34,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-J5L9-BHQY-CUMJ-2X4N4,17.0,0.0294
4544025678418735834,730117,2020-03-15 18:40:19,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-4YM8-2EGC-NPCQ-5TYCV,6.0,0.05145
118057558699438323,730018,2020-03-15 11:58:12,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-J5L9-BHQY-CUMJ-2X4N4,10.0,0.0294
16958188960441781739,728751,2020-03-11 22:49:06,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.03675
5992885641355482620,728622,2020-03-11 14:28:29,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-D6Y9-GERQ-XFSR-GCG6Y,1.0,0.02205
17142534178771920083,728030,2020-03-09 22:18:55,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-J5L9-BHQY-CUMJ-2X4N4,4.0,0.02205
7819664860883142287,727927,2020-03-09 15:44:41,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-NGN3-UYQ4-68HD-3KDVR,25.0,0.03675
451765848869810025,727788,2020-03-09 06:03:10,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-J5L9-BHQY-CUMJ-2X4N4,13.0,0.03675
2326241792430230668,725516,2020-03-02 21:54:56,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-J5L9-BHQY-CUMJ-2X4N4,7.0,0.0588
9715153481303780806,723117,2020-02-25 04:37:55,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-SP4F-KZE9-4FAY-EFZ6C,15.0,0.0294
11981997386020020726,722630,2020-02-23 19:30:44,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.03675
4948288095869946827,722557,2020-02-23 14:59:48,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-J5L9-BHQY-CUMJ-2X4N4,20.0,0.0588
12300819848231100466,721524,2020-02-20 17:12:28,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-YAL2-PTAB-JM6C-7XZXY,3.0,0.00735
8015203764234262093,719676,2020-02-15 13:23:38,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.02205
16105700111219445596,718781,2020-02-13 01:15:36,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-26KZ-J8C4-WQVE-7BGB2,5.0,0.00735
13895867145257906817,718488,2020-02-12 05:36:00,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-37HA-B2J9-2WWN-8TVUU,8.0,0.02205
1542387919835832497,717476,2020-02-09 09:30:05,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.05145
16367597747152421958,716923,2020-02-07 20:40:38,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-J5L9-BHQY-CUMJ-2X4N4,4.0,0.0294
3195852998608924203,716518,2020-02-06 17:03:42,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-J5L9-BHQY-CUMJ-2X4N4,6.0,0.0147
13589434711981000872,715433,2020-02-03 16:12:03,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-HXP7-QW52-9CX5-7AAAK,2.0,0.0588
9418145188862616987,714154,2020-01-31 02:13:33,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-J5L9-BHQY-CUMJ-2X4N4,6.0,0.0147
3949093455362163809,713867,2020-01-30 07:16:48,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-G7C9-ANRV-F5J6-D9YT4,7.0,0.02205
5006585011042496933,713484,2020-01-29 05:33:10,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-X9EB-GHVQ-B58N-9532M,14.0,0.0147
9043617363415305928,712686,2020-01-27 00:23:58,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-J5L9-BHQY-CUMJ-2X4N4,3.0,0.02205
6802061339498088856,712203,2020-01-25 15:17:59,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-J5L9-BHQY-CUMJ-2X4N4,9.0,0.0147
11906423826513435957,711833,2020-01-24 14:35:40,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5L9-BHQY-CUMJ-2X4N4,10.0,0.05145
