ID,Height,timestamp,Type,From,To,Amount,Fee
5221651199024765816,779748,2020-08-01 07:29:59,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.0147
16523737128936131033,741355,2020-04-16 05:09:07,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-62SG-M35D-3DAQ-93MLZ,1.0,0.0588
4352948900954319096,741001,2020-04-15 04:53:53,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-NENM-7MM3-REDW-CL4BP,13.0,0.02205
15188063374197858702,740973,2020-04-15 03:23:30,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-X4AW-92KQ-A2JR-7QZSG,20.0,0.03675
2244758537126568123,739275,2020-04-10 08:57:13,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.0441
108304783702265064,739270,2020-04-10 08:42:23,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-ZS4R-JEN3-62G3-AJ4SB,2.0,0.0294
2603515201963570133,738163,2020-04-07 06:31:09,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-X4AW-92KQ-A2JR-7QZSG,2.0,0.0147
3711786128606743750,736374,2020-04-02 06:26:55,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.03675
13326173430372440340,735523,2020-03-30 21:15:37,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-CU7N-43ZF-GUFU-3RYF3,7.0,0.0588
3446556742555596286,735520,2020-03-30 21:13:40,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-7FHQ-CUTU-4LUM-3UB5D,21.0,0.0441
15207838623478441980,733807,2020-03-26 02:23:26,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-EPFF-AU4N-HKYD-EN6TJ,16.0,0.0147
6743828094795425669,730799,2020-03-17 16:19:03,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-X4AW-92KQ-A2JR-7QZSG,7.0,0.05145
9448600589488579944,730392,2020-03-16 12:37:31,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-X4AW-92KQ-A2JR-7QZSG,11.0,0.0294
14412923078202087924,729563,2020-03-14 05:29:43,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-X4AW-92KQ-A2JR-7QZSG,4.0,0.0441
5293992713368088045,729487,2020-03-14 00:21:21,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-X4AW-92KQ-A2JR-7QZSG,8.0,0.0294
2125185961594803952,729429,2020-03-13 20:39:51,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-X4AW-92KQ-A2JR-7QZSG,3.0,0.02205
554742845218980267,728881,2020-03-12 07:39:30,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-X4AW-92KQ-A2JR-7QZSG,2.0,0.0147
9042722085306777504,728252,2020-03-10 12:56:38,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-83JB-6NFQ-4PLC-D8XBS,19.0,0.03675
10559045731997882723,728185,2020-03-10 08:29:46,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-X4AW-92KQ-A2JR-7QZSG,16.0,0.0588
17565952394751611971,725909,2020-03-04 00:03:41,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-X4AW-92KQ-A2JR-7QZSG,12.0,0.0588
9526682647576388234,725336,2020-03-02 09:18:35,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-L5UG-XHW8-SCVE-2NUTF,1.0,0.0147
3561428717754895146,725148,2020-03-01 20:41:06,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.0294
7195977219956308038,723726,2020-02-26 21:26:51,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.02205
573949558892252429,723396,2020-02-25 22:49:18,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.0441
18404456185134208876,720992,2020-02-19 05:20:49,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-HQA7-MXDE-U492-GQ2VP,9.0,0.03675
12757151044299361658,720925,2020-02-19 01:03:48,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-Y4PL-7UE9-Q7KA-2BD9Q,26.0,0.0294
17804594113889577876,720632,2020-02-18 05:28:14,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-X4AW-92KQ-A2JR-7QZSG,21.0,0.0441
13867622629415179964,720402,2020-02-17 14:01:13,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-CRT7-WCMX-8MVF-ASRDQ,14.0,0.0294
8908713337788732758,720175,2020-02-16 23:15:01,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-X4AW-92KQ-A2JR-7QZSG,19.0,0.0294
13906443315882225957,718164,2020-02-11 07:46:13,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-X4AW-92KQ-A2JR-7QZSG,4.0,0.0441
7203482154456405399,717765,2020-02-10 04:38:31,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-KSWH-YLZN-G74N-BMGN6,8.0,0.0441
12246467167845786801,717683,2020-02-09 23:29:46,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-X4AW-92KQ-A2JR-7QZSG,13.0,0.0441
7945960772052512603,716147,2020-02-05 16:12:38,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.05145
3800098457478655952,715525,2020-02-03 22:31:17,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.0588
16432120699075298982,713794,2020-01-30 02:31:20,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-X4AW-92KQ-A2JR-7QZSG,3.0,0.0294
14925570284157258944,712904,2020-01-27 14:20:58,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-NGQD-P6UG-39RC-HD8PT,21.0,0.03675
12678343658216952024,711920,2020-01-24 20:38:03,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-MUUP-YHBQ-YMGN-BK98Y,7.0,0.02205
16367143978117440345,711337,2020-01-23 05:17:56,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-X4AW-92KQ-A2JR-7QZSG,14.0,0.02205
9980639211607392742,710763,2020-01-21 14:54:00,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-X4AW-92KQ-A2JR-7QZSG,3.0,0.00735
5289286193360323812,709853,2020-01-19 01:53:18,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-X4AW-92KQ-A2JR-7QZSG,4.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4AW-92KQ-A2JR-7QZSG,10.0,0.05145
