ID,Height,timestamp,Type,From,To,Amount,Fee
8379430695810196409,780321,2020-08-02 22:04:47,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-4Y3L-HTP3-9HX5-2QU9P,11.15475,0.02205
13049176514929456461,742588,2020-04-19 15:14:00,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-J272-LZGP-4WB2-2FEYW,2.0,0.03675
10894462415171797961,742493,2020-04-19 09:16:31,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-J272-LZGP-4WB2-2FEYW,1.0,0.0441
14114163098548314303,742029,2020-04-18 01:56:20,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-J272-LZGP-4WB2-2FEYW,2.0,0.0147
1750621787264311409,741619,2020-04-16 22:44:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-J272-LZGP-4WB2-2FEYW,2.0,0.0294
16893528837800948632,740485,2020-04-13 18:51:05,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-7GGD-XF8U-ZB29-EHKQY,2.0,0.0441
6028105648989112128,738058,2020-04-06 23:18:41,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-J272-LZGP-4WB2-2FEYW,1.0,0.0294
5405617978620527728,738028,2020-04-06 21:17:31,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-3FWM-G99S-MM8X-BPJYX,7.0,0.03675
546222646965698214,737478,2020-04-05 08:23:42,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-J272-LZGP-4WB2-2FEYW,7.0,0.05145
16421162928792579710,736451,2020-04-02 11:52:38,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-UMR2-73C5-Z8H3-EEHMW,4.0,0.0588
1202580463548837235,736366,2020-04-02 05:54:20,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.0147
5264014779768650388,736132,2020-04-01 14:08:23,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-J272-LZGP-4WB2-2FEYW,9.0,0.0441
17882187929171279498,731662,2020-03-20 02:16:41,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0147
13975415267593435289,730823,2020-03-17 17:46:27,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-ASUY-YQET-5YA7-HSEW7,3.0,0.0588
15280374598194906164,730615,2020-03-17 04:20:10,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-RM3Z-2N2X-9XEA-F7YZD,3.0,0.0441
63246684655865550,729605,2020-03-14 08:20:06,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-J272-LZGP-4WB2-2FEYW,4.0,0.0441
6670250264723346991,728882,2020-03-12 07:49:08,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-J272-LZGP-4WB2-2FEYW,1.0,0.02205
12184960081708843174,728768,2020-03-11 23:49:14,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-J272-LZGP-4WB2-2FEYW,2.0,0.00735
11863112588034452971,727468,2020-03-08 08:44:44,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.0588
591658113106453348,727050,2020-03-07 04:40:26,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.05145
3406309113501412450,726830,2020-03-06 13:43:29,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-JCW6-JDDN-XEP6-EQ447,8.0,0.0294
10913220203824665433,726780,2020-03-06 10:31:53,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-J272-LZGP-4WB2-2FEYW,1.0,0.0294
13377009637297221807,726337,2020-03-05 04:50:23,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-9AHC-V78X-86D5-B76KK,6.0,0.05145
12415918435797783263,726067,2020-03-04 10:49:27,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-SA8H-NNKQ-3CWL-C9MFK,24.0,0.0441
10766581475955830094,725978,2020-03-04 04:33:01,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-J272-LZGP-4WB2-2FEYW,5.0,0.00735
13816728852959023684,725124,2020-03-01 19:04:21,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-J272-LZGP-4WB2-2FEYW,17.0,0.03675
5376070948158447054,724534,2020-02-29 03:42:00,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-LE5Z-RCMD-UDDF-CNVUN,8.0,0.03675
17414050856303290887,724031,2020-02-27 17:39:31,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-46NK-ZNUM-Z8GK-6C69K,7.0,0.0441
4407996199197793218,723551,2020-02-26 09:42:16,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-J272-LZGP-4WB2-2FEYW,1.0,0.05145
12229082339421662879,722888,2020-02-24 12:44:12,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-J272-LZGP-4WB2-2FEYW,2.0,0.0588
2724905834154534304,722702,2020-02-24 00:21:00,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-J272-LZGP-4WB2-2FEYW,24.0,0.0441
10434069779070746710,722455,2020-02-23 07:40:55,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-UA67-B9TC-QUUD-83B68,6.0,0.0441
5098039853688462734,721040,2020-02-19 08:26:39,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-8XX6-K79E-46HD-E8XXZ,8.0,0.0588
13891013191664970699,720085,2020-02-16 16:43:25,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-9SGJ-F9JT-CKW2-DVBLV,7.0,0.03675
9590537364088846332,719530,2020-02-15 03:47:26,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-J272-LZGP-4WB2-2FEYW,20.0,0.0588
6792710172832172065,718869,2020-02-13 07:11:49,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-J272-LZGP-4WB2-2FEYW,1.0,0.05145
5032489709199357161,717844,2020-02-10 10:43:23,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-H8SL-V67H-PAYG-7QG3J,5.0,0.0441
16128546693842154979,714301,2020-01-31 12:24:31,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-EPPH-ZYX5-NCMA-FX54V,2.0,0.05145
5665285448711745156,714024,2020-01-30 17:48:38,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-J272-LZGP-4WB2-2FEYW,5.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J272-LZGP-4WB2-2FEYW,10.0,0.0735
