ID,Height,timestamp,Type,From,To,Amount,Fee
4213845759254206572,345285,2017-04-03 17:06:28,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
8953920770529977641,345283,2017-04-03 17:03:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,14000.0,1.0
18404983666289684154,344931,2017-04-02 17:03:08,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,14949.0,1.0
6272156264392794035,344929,2017-04-02 16:40:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,14950.0,1.0
17695501265567484829,344837,2017-04-02 10:52:17,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,22452.04174382,1.0
17529474350308023577,344831,2017-04-02 10:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,22453.04174382,1.0
200322331462555048,344827,2017-04-02 10:15:45,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
10089444985099343857,344825,2017-04-02 10:12:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,13000.0,1.0
16253069186463185435,344815,2017-04-02 09:22:27,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,6199.0,1.0
15558492917954111592,344813,2017-04-02 09:04:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,6200.0,1.0
2892347961867354856,344785,2017-04-02 07:09:51,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
2406150503534766775,344776,2017-04-02 06:41:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,3999.0,1.0
8243405363886401905,344776,2017-04-02 06:41:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,1000.0,1.0
8327666640115154347,344673,2017-04-01 23:52:19,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,1749.0,1.0
3957677602330009546,344671,2017-04-01 23:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,1750.0,1.0
1592060252182590885,344664,2017-04-01 22:55:48,Ordinary Payment,S-VPSQ-JD8X-BN5X-9QH38,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
453374416352553123,344662,2017-04-01 22:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPSQ-JD8X-BN5X-9QH38,3500.0,1.0
