ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WARW-FPW8-S42F-7SSNX,1e-08,0.2646
7414539825322172763,348495,2017-04-12 16:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WARW-FPW8-S42F-7SSNX,3.0,1.0
15675122188876013913,348494,2017-04-12 16:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WARW-FPW8-S42F-7SSNX,3.0,1.0
4921094188318814838,348494,2017-04-12 16:20:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WARW-FPW8-S42F-7SSNX,3.0,1.0
6840939888274912751,348494,2017-04-12 16:20:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WARW-FPW8-S42F-7SSNX,5.0,1.0
13774857918518284533,344205,2017-03-31 16:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WARW-FPW8-S42F-7SSNX,3.0,1.0
17525909269977478836,344205,2017-03-31 16:07:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WARW-FPW8-S42F-7SSNX,5.0,1.0
6672807954719772840,312409,2017-01-01 18:58:11,Ordinary Payment,S-WARW-FPW8-S42F-7SSNX,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
12731985646455963671,312045,2016-12-31 18:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WARW-FPW8-S42F-7SSNX,5.0,1.0
13844884685212153224,312045,2016-12-31 18:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WARW-FPW8-S42F-7SSNX,5.0,1.0
8336021148451869185,312045,2016-12-31 18:10:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WARW-FPW8-S42F-7SSNX,5.0,1.0
8516371798206035313,312045,2016-12-31 18:10:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WARW-FPW8-S42F-7SSNX,3.0,1.0
