ID,Height,timestamp,Type,From,To,Amount,Fee
9594941542860213402,780529,2020-08-03 11:39:04,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0588
17917456909820418302,741206,2020-04-15 19:06:36,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-GHCM-SXME-44HB-44WHM,1.0,0.0441
2429603379265489740,740446,2020-04-13 15:41:42,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-SY8M-FT3K-MVBA-45M97,8.0,0.0588
1086111990720923325,740225,2020-04-13 01:00:20,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-D2K7-6XV5-2NBA-AMBCA,4.0,0.0441
6140731664022679511,740215,2020-04-13 00:20:00,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-CFHG-CRNX-PCZQ-9WHL7,13.0,0.0441
11244888883560976855,738346,2020-04-07 18:57:01,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-CFHG-CRNX-PCZQ-9WHL7,1.0,0.0588
6036239983110383939,737949,2020-04-06 16:24:18,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-6URB-DC2M-2YND-575ZH,2.0,0.0441
18014864171919853939,737899,2020-04-06 12:55:57,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-CFHG-CRNX-PCZQ-9WHL7,1.0,0.05145
12897543732458855335,737658,2020-04-05 20:14:51,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-WK29-G3P6-44DJ-889P9,2.0,0.03675
12211029494962089719,735763,2020-03-31 13:34:22,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-ZJRC-PNQX-BXS5-E2PYB,5.0,0.0147
285214720721603708,735692,2020-03-31 08:57:32,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-MBZX-UBQJ-ECG2-3B6AD,24.0,0.0588
1021154902557785992,735470,2020-03-30 17:53:09,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-CFHG-CRNX-PCZQ-9WHL7,4.0,0.03675
2221513685202925166,735008,2020-03-29 10:24:00,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-CFHG-CRNX-PCZQ-9WHL7,2.0,0.0147
7694533858588361415,734584,2020-03-28 06:38:59,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-CFHG-CRNX-PCZQ-9WHL7,15.0,0.0294
14443347309005880420,733951,2020-03-26 12:00:27,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-BJTN-AJNB-95MH-7NMWD,40.0,0.0441
12997145703526748203,733072,2020-03-24 01:19:00,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-CFHG-CRNX-PCZQ-9WHL7,1.0,0.0441
14847183970248924689,730920,2020-03-18 00:34:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-CFHG-CRNX-PCZQ-9WHL7,14.0,0.0441
11093972901272199038,730100,2020-03-15 17:45:51,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-CFHG-CRNX-PCZQ-9WHL7,24.0,0.0441
14121562983089603236,729554,2020-03-14 05:00:22,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-CFHG-CRNX-PCZQ-9WHL7,4.0,0.0147
16045270255768904138,728544,2020-03-11 09:10:25,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-PLAR-P795-5F2U-2UTHM,5.0,0.0294
5294029707330319634,727702,2020-03-09 00:11:03,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-CFHG-CRNX-PCZQ-9WHL7,13.0,0.02205
3766225014461984836,722581,2020-02-23 16:18:55,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-QU7S-UGFY-ZVLZ-2H6X4,1.0,0.0294
6159322993418487227,721022,2020-02-19 07:33:16,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-Y2MB-JQ49-PSJR-7UXQA,1.0,0.03675
9330028182987101054,720866,2020-02-18 21:09:15,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-MG8V-5Q3A-C4UQ-89N3X,7.0,0.00735
6911394707671677268,720812,2020-02-18 17:16:15,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-CFHG-CRNX-PCZQ-9WHL7,9.0,0.05145
17436041662879961216,720662,2020-02-18 07:14:43,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.05145
10558333628371032474,719598,2020-02-15 07:57:31,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-SNDG-BJSH-N4AV-8Q5SF,1.0,0.03675
12874699872595185873,719220,2020-02-14 06:49:22,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.00735
81837259419043337,719039,2020-02-13 18:41:54,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-CFHG-CRNX-PCZQ-9WHL7,3.0,0.00735
2459116485103444732,717594,2020-02-09 17:27:57,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-B5QD-TEBW-B5U7-CNMR4,8.0,0.05145
11108062041999077225,716709,2020-02-07 06:03:01,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-CFHG-CRNX-PCZQ-9WHL7,1.0,0.00735
2514261385776332951,714292,2020-01-31 11:55:32,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-Z54W-X2WE-YE32-22FGS,1.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CFHG-CRNX-PCZQ-9WHL7,10.0,0.08085
