ID,Height,timestamp,Type,From,To,Amount,Fee
12885484946668205063,715323,2020-02-03 08:55:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KEJ9-DW3K-Y9HV-7V3M3,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KEJ9-DW3K-Y9HV-7V3M3,1e-08,0.6468
18201423840236463537,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEJ9-DW3K-Y9HV-7V3M3,100.15151729,1.0
12547614583663052762,474850,2018-04-01 12:01:55,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,139.0,1.0
17648134485462118152,473172,2018-03-27 18:25:42,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-KEJ9-DW3K-Y9HV-7V3M3,2.0,1.0
16292352238703257800,473164,2018-03-27 17:55:11,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,300.0,1.0
5360458595508750362,473163,2018-03-27 17:54:36,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,50.0,1.0
4754036311027748450,473158,2018-03-27 17:43:38,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,2.0,1.0
16610382938155563035,472844,2018-03-26 20:55:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEJ9-DW3K-Y9HV-7V3M3,100.18976506,1.0
9476785688409791301,469212,2018-03-16 16:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEJ9-DW3K-Y9HV-7V3M3,100.04615466,1.0
13849485686937063652,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEJ9-DW3K-Y9HV-7V3M3,100.00547194,1.0
11696134738709767608,460853,2018-02-21 07:09:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KEJ9-DW3K-Y9HV-7V3M3,46.8,1.0
7901856531027828085,454752,2018-02-04 06:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KEJ9-DW3K-Y9HV-7V3M3,100.04018405,1.0
14164019692127901891,449595,2018-01-20 20:14:15,Reward Recipient Assignment,S-KEJ9-DW3K-Y9HV-7V3M3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10527694552177111511,449586,2018-01-20 19:31:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KEJ9-DW3K-Y9HV-7V3M3,47.0,1.0
2892589287616964682,447732,2018-01-15 15:38:57,Account Update,S-KEJ9-DW3K-Y9HV-7V3M3,,0.0,1.0
11021167052948121326,447300,2018-01-14 10:37:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KEJ9-DW3K-Y9HV-7V3M3,1.0,1.0
