ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y339-584S-R2DX-HWY2T,2.19e-06,0.0735
11143121460852206426,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y339-584S-R2DX-HWY2T,0.0,1.0
3353003049223785841,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,17.0,1.0
5898142562477968701,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,20.75999999,1.0
11314132625864081774,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,15.38,1.0
8234216533142887048,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,15.25,1.0
15423096254481748297,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,17.3,1.0
12007125904189250781,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,17.0,1.0
18148107015081991169,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,17.0,1.0
10471370530909471301,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,17.35,1.0
1191588678107261776,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,15.09999999,1.0
16159355727558581730,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,15.36999999,1.0
2881360647614608728,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,15.39999999,1.0
14234089676004180839,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,20.5,1.0
5213244733960456630,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,3.0,1.0
14044187451114964464,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,3.0,1.0
5364981508089364613,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,10.0,1.0
11887717548339698888,366379,2017-06-01 16:56:26,Account Update,S-Y339-584S-R2DX-HWY2T,,0.0,1.0
14143483001917020157,366379,2017-06-01 16:56:26,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-XMEB-R7D9-PLZ8-65HV8,14.0,1.0
9106225539364122285,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,11.47,1.0
8635508686063964327,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,2.82,1.0
13530077443405102328,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,1.14999999,1.0
9138685501490596027,365554,2017-05-30 09:34:00,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-XMEB-R7D9-PLZ8-65HV8,1830.0,1.0
13417893747336144268,365476,2017-05-30 04:47:43,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-Y339-584S-R2DX-HWY2T,853.0,1.0
1802008538676040263,365475,2017-05-30 04:45:57,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-Y339-584S-R2DX-HWY2T,32.0,1.0
12845780692606353945,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,0.81,1.0
9394471277828106519,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,104.54,1.0
8926563241897418788,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,4.07,1.0
14487397802094274909,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,7.16,1.0
17617408003725129820,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,3.30999999,1.0
3814290432426562555,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,6.85,1.0
12776566753771746579,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,15.0,1.0
3935512078445876418,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,4.09,1.0
6949849263567670273,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y339-584S-R2DX-HWY2T,3.33,1.0
17975931938182014762,364301,2017-05-26 21:57:07,Reward Recipient Assignment,S-Y339-584S-R2DX-HWY2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12733240829451805192,361916,2017-05-20 05:33:49,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-XMEB-R7D9-PLZ8-65HV8,11000.0,1.0
12844050259758174247,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y339-584S-R2DX-HWY2T,0.0,1.0
1860030683777462562,108300,2015-06-10 08:42:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,330.36993284,1.0
13370910166251744363,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,2350.64810103,1.0
6011159643362101168,106900,2015-06-06 10:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,437.25026595,1.0
15878135531504801259,104900,2015-05-31 20:28:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,389.18004285,1.0
9046267250599829162,102700,2015-05-25 16:38:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,358.87888653,1.0
10087913991050229679,102500,2015-05-25 03:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,341.23345786,1.0
10158370286229971355,102400,2015-05-24 20:12:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,578.1749721,1.0
13531203497618418678,102000,2015-05-23 17:11:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,260.50345231,1.0
8941763832769421257,101400,2015-05-22 01:31:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,276.03967336,1.0
2439437429668411644,101200,2015-05-21 11:58:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,344.74119447,1.0
13938411268001947352,101000,2015-05-20 23:02:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,941.25645875,1.0
4886326371730612172,100600,2015-05-19 20:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,689.51941327,1.0
17990402466460458488,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,93.60587463,1.0
9398960228452604819,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,62.16329431,1.0
3311016367191561732,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,60.63442588,1.0
12536993302499322746,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,395.01142462,1.0
1794485466341236567,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,454.13389606,1.0
13239874306498429186,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,11.79106601,1.0
15314855465001233106,99883,2015-05-17 20:01:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,1068.73732556,1.0
577166399146517668,99800,2015-05-17 14:36:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,6.03265596,1.0
244192528224952309,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,56.58552827,1.0
13844539347351868468,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,59.31279648,1.0
26446281715827625,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,5.06890366,1.0
17019723275973488093,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,4.58314488,1.0
5143996019230847256,99200,2015-05-15 21:48:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,39.05226838,1.0
9840056561388646470,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,65.69906048,1.0
1001070347471020739,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,108.47020788,1.0
5364963761467971244,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,9.55076803,1.0
1521952921911206130,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,148.3923286,1.0
7675933515859057820,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,84.48216049,1.0
3382197585377711162,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,84.55442696,1.0
5465832711188322338,97186,2015-05-10 07:10:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,1313.20726627,1.0
5745733156481534521,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y339-584S-R2DX-HWY2T,3.83399799,1.0
11785580761268041210,96944,2015-05-09 15:13:26,Reward Recipient Assignment,S-Y339-584S-R2DX-HWY2T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18277581853874908406,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,138.62252849,1.0
14606452779396611974,96497,2015-05-08 08:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,214.49574632,1.0
4784836858343379821,96064,2015-05-07 03:55:46,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
11412932525923006469,75032,2015-03-09 08:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,32.61415786,1.0
3429850806874949401,74877,2015-03-08 22:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,200.78205065,1.0
7164864756316159625,74786,2015-03-08 15:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,105.10477566,1.0
11940525010572840111,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,117.43514437,1.0
12638974767943225677,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,65.77288849,1.0
17429048942638800712,74458,2015-03-07 18:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,212.00320527,1.0
685753963157650292,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,53.31308229,1.0
3916104073712844115,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,119.59977347,1.0
15194036474840541878,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,136.32563621,1.0
1516233445650509707,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,68.82225432,1.0
17074146469407041476,73928,2015-03-06 06:16:18,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,570.0,1.0
15051750169334612695,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,26.94147284,1.0
5913043659172988168,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,86.49410686,1.0
13926328876624802267,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,53.5683245,1.0
12722145511413390376,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,52.04601758,1.0
15483704056666977460,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,41.77411628,1.0
730602761947549513,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,117.21990431,1.0
15740797848373785087,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,65.42421029,1.0
16760310477114473116,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,96.24483524,1.0
13341270095222738498,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,30.20540805,1.0
9087781331570768005,72895,2015-03-03 08:48:53,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,280.0,1.0
14763820519043209550,72807,2015-03-03 03:05:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,197.87395114,1.0
2215007380908223179,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,22.29867992,1.0
16800753979521094867,72575,2015-03-02 11:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,60.56662098,1.0
1773523980343769391,72479,2015-03-02 05:17:35,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,690.0,1.0
15092703904071133429,72355,2015-03-01 20:51:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,190.5137323,1.0
11536085222786129635,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,75.53727716,1.0
3842496118257405925,72237,2015-03-01 12:41:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,176.5189017,1.0
6979877533606205709,72203,2015-03-01 10:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,89.37298982,1.0
14374111619086100990,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,91.66719074,1.0
11819590253148331631,71958,2015-02-28 18:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,69.82781737,1.0
13548053210180376179,71866,2015-02-28 12:13:05,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
16864777901004187940,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,35.9587823,1.0
6614444747241953184,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,28.03999944,1.0
9540821004550457016,71680,2015-02-27 23:36:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,151.80692291,1.0
6643138459339854245,71589,2015-02-27 17:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,62.73955842,1.0
16039287105971635069,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,91.99045511,1.0
1996097372149879039,71343,2015-02-27 00:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,64.42590893,1.0
2831644209777300517,71301,2015-02-26 22:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,151.99829364,1.0
8779702219347199041,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,56.34304314,1.0
14205460229068531347,71075,2015-02-26 07:08:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,257.94291348,1.0
3721298389506635666,71042,2015-02-26 04:53:06,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,690.0,1.0
4392815023929758460,71041,2015-02-26 04:48:06,Arbitrary Message,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,0.0,1.0
16253545368223315661,71012,2015-02-26 02:59:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,162.31264768,1.0
17465447166669246226,70854,2015-02-25 15:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,36.43903998,1.0
14526912128333869260,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,40.97825727,1.0
11258648430361629263,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,73.3424248,1.0
15342646462017767600,70483,2015-02-24 15:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,69.74447259,1.0
1405214233536254113,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,139.90953318,1.0
14588781571262946685,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,52.32597004,1.0
14500353304081654166,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,39.07821117,1.0
17422591975717818008,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,73.14149085,1.0
13033563757625656423,69960,2015-02-23 03:56:08,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,530.0,1.0
2055749697189036237,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,57.00422752,1.0
726047198276163489,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,44.69116728,1.0
16449276183767050445,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,122.47942693,1.0
1329501466679417178,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,122.77677205,1.0
14178541941226822861,69379,2015-02-21 13:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,121.23072022,1.0
11074008570758291777,69311,2015-02-21 08:40:13,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,1500.0,2.0
1084408836554249108,69308,2015-02-21 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,230.18969578,1.0
10762585960868654924,69291,2015-02-21 07:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,166.84066665,1.0
1326074045060935419,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,115.30486789,1.0
7550709935152980002,69132,2015-02-20 20:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,115.28306033,1.0
1467089934295225143,69047,2015-02-20 15:02:39,Account Update,S-Y339-584S-R2DX-HWY2T,,0.0,1.0
11598239689068016879,69042,2015-02-20 14:22:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,197.74047377,1.0
3577286744355888132,69010,2015-02-20 12:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,25.43112625,1.0
15881025172719539251,68965,2015-02-20 09:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,151.70925323,1.0
2237508882569322248,68959,2015-02-20 09:01:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,154.1832411,1.0
7851808773989654805,68896,2015-02-20 04:19:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,23.11372706,1.0
11265728317204467655,68866,2015-02-20 03:03:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,275.66838832,1.0
12674837705389808574,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,41.46665804,1.0
414891507091242640,68640,2015-02-19 11:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,31.92422688,1.0
14483314145760114161,68567,2015-02-19 06:59:57,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,2400.0,2.0
966276906982564353,68500,2015-02-19 02:10:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,212.77131234,1.0
13963261257753907026,68392,2015-02-18 19:26:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,36.29331948,1.0
14516593154874361339,68362,2015-02-18 17:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,152.00785068,1.0
17419725462130578414,67859,2015-02-17 07:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,338.2773143,1.0
6672618769222167104,67842,2015-02-17 06:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,160.39142116,1.0
9079976074338614564,67779,2015-02-17 01:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,34.67551913,1.0
16330192395033382404,67656,2015-02-16 17:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,66.29908224,1.0
16958246399722554001,67529,2015-02-16 09:31:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,103.3513749,1.0
8877772304241012501,67412,2015-02-16 01:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,65.1381718,1.0
2783259807471262447,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,69.57395854,1.0
8875677325320178059,67039,2015-02-15 00:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,27.42416667,1.0
6402760282480895817,66916,2015-02-14 16:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,77.97647308,1.0
1492289433434183008,66792,2015-02-14 08:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,70.44963704,1.0
3152136974555171895,66549,2015-02-13 14:53:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,32.57907135,1.0
6073220524176474551,66492,2015-02-13 11:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,164.59105825,1.0
14010867086982314912,66423,2015-02-13 07:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,66.44430077,1.0
11096790451097509005,65070,2015-02-09 12:12:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,42.95840452,1.0
16222917526049317598,63716,2015-02-05 17:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y339-584S-R2DX-HWY2T,101.22254038,1.0
