ID,Height,timestamp,Type,From,To,Amount,Fee
10870552602321027968,1073414,2022-10-26 17:01:20,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-NU58-Z4QR-XXKE-94DHH,0.0,0.03
2070728634819605410,1046247,2022-08-12 04:31:17,Ordinary Payment,S-7MKJ-SMEA-GW6J-H9QW4,S-NU58-Z4QR-XXKE-94DHH,0.02,0.02
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NU58-Z4QR-XXKE-94DHH,2.19e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NU58-Z4QR-XXKE-94DHH,1e-08,0.5439
10217144982408183237,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NU58-Z4QR-XXKE-94DHH,1e-07,1.0
5210545489327851543,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NU58-Z4QR-XXKE-94DHH,1e-07,1.0
10845460993960328075,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NU58-Z4QR-XXKE-94DHH,1e-07,1.0
1481105720082828247,441610,2017-12-29 12:08:51,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
987300033166508923,439298,2017-12-23 00:58:10,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9142783655395401159,439130,2017-12-22 13:37:18,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16047430799423100425,436720,2017-12-15 20:04:01,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5782072893345682437,436267,2017-12-14 13:45:25,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11795839551988715792,434496,2017-12-09 14:54:32,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16654510321521814703,433526,2017-12-06 21:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU58-Z4QR-XXKE-94DHH,1.0,1.0
9119248971107513689,432728,2017-12-04 16:21:24,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1630893249223394188,431982,2017-12-02 14:06:32,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2985811084144926507,431619,2017-12-01 13:49:16,Token Transfer,S-CLUB-QPEN-HYXH-GUS2S,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8205285586789083585,430167,2017-11-27 12:09:12,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3189858224685681306,427656,2017-11-20 11:45:22,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13100372352407852788,427186,2017-11-19 04:38:19,Token Transfer,S-W3LQ-XLHW-E7LD-FN5XH,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9637376271342211918,425524,2017-11-14 13:00:37,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6478054380609890328,424672,2017-11-12 03:48:30,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2691126899503628242,423354,2017-11-08 11:16:20,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6072137402213947882,422065,2017-11-04 20:35:43,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14794388394116004437,421084,2017-11-02 02:56:39,Token Transfer,S-J6NB-GNA3-PZ4Q-8DPNY,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11094539086445240639,420263,2017-10-30 19:40:29,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16977676624497671206,417784,2017-10-23 21:32:18,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17251459049470605020,417783,2017-10-23 21:28:28,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6970343237587472831,416562,2017-10-20 11:37:22,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5979342848475250418,415157,2017-10-16 13:01:34,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
7399010729503154417,414159,2017-10-13 17:41:57,Token Transfer,S-W3LQ-XLHW-E7LD-FN5XH,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4406799466285499372,412981,2017-10-10 10:53:53,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17899763571209392365,411262,2017-10-05 15:29:59,Token Transfer,S-W3LQ-XLHW-E7LD-FN5XH,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6652038810062495547,410481,2017-10-03 10:40:10,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8138179082869789931,409266,2017-09-30 00:50:44,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4522942251085934805,407977,2017-09-26 10:39:09,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8334318093703010484,406660,2017-09-22 18:07:41,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15313904810289147642,405483,2017-09-19 10:50:58,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6452322139026457395,402969,2017-09-12 10:23:45,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5545448219995049916,400272,2017-09-04 21:12:46,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17104913017563638486,400173,2017-09-04 14:46:06,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8981914055733372777,399422,2017-09-02 12:52:30,Ordinary Payment,S-56ZY-67MK-6889-AGXBX,S-NU58-Z4QR-XXKE-94DHH,1.0,1.0
650015239370084250,399420,2017-09-02 12:32:41,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14910301621849523383,398458,2017-08-30 19:20:13,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9942056011055927073,398360,2017-08-30 13:20:02,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2047316713976784364,398360,2017-08-30 13:20:02,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2646914061430922895,398360,2017-08-30 13:20:02,Token Transfer,S-9LEA-ZSLU-C5VF-FLEX2,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8216123231927794672,398128,2017-08-29 21:31:52,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4441360354068404586,398018,2017-08-29 14:32:10,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17898521381696229330,395595,2017-08-22 19:31:31,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14262604089749388839,395517,2017-08-22 14:33:23,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1756598834971914869,392989,2017-08-15 12:38:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6670280265007396706,392987,2017-08-15 12:36:01,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5508853988769234492,391993,2017-08-12 17:35:21,Token Transfer,S-KYYQ-D2CU-JFMG-H9G7B,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10609911653403807190,391744,2017-08-12 00:54:43,Token Transfer,S-KYYQ-D2CU-JFMG-H9G7B,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10747696540219557385,391744,2017-08-12 00:54:43,Token Transfer,S-KYYQ-D2CU-JFMG-H9G7B,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12038889441876357738,391607,2017-08-11 15:37:43,Token Transfer,S-KCAB-NB98-ZL4J-2TRFY,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1615263347925442547,390480,2017-08-08 11:57:30,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11937506730962387970,387973,2017-08-01 11:44:46,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9914443872307511242,387292,2017-07-30 14:18:48,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2715363684436262795,387292,2017-07-30 14:18:48,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17728954391034682317,387290,2017-07-30 14:03:09,Token Transfer,S-5LC3-3GVS-DF3M-G7N8L,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17410624548219998360,385715,2017-07-26 04:29:47,Token Transfer,S-CA3W-MHL8-U4PE-5TT8K,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15070613594622786645,385712,2017-07-26 04:23:31,Token Transfer,S-CA3W-MHL8-U4PE-5TT8K,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3465168742785642868,385564,2017-07-25 18:53:26,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14748142888598038236,383275,2017-07-18 22:19:14,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14166132958852932584,382818,2017-07-17 15:32:50,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15558532837906391298,382818,2017-07-17 15:32:50,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10631650831434266860,382125,2017-07-15 16:43:07,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
337602770837316969,382125,2017-07-15 16:43:07,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1818980427694868011,382125,2017-07-15 16:43:07,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6487973395573384658,382124,2017-07-15 16:41:14,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8505451824486602233,381397,2017-07-13 16:28:34,Token Transfer,S-CCTK-NCVP-ZGHF-4AQVB,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1989496524769628923,380640,2017-07-11 13:10:28,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3129158587284086899,380628,2017-07-11 12:39:17,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13941451164073058888,380625,2017-07-11 12:24:42,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3882791601228988829,380619,2017-07-11 11:54:52,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18358246909477382501,380600,2017-07-11 10:29:41,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14259929170225595694,380599,2017-07-11 10:28:38,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5071383567002734864,380245,2017-07-10 10:50:23,Token Transfer,S-PNKS-C34V-5PWM-6K4PF,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10219210464611029517,380090,2017-07-10 00:31:32,Token Transfer,S-CA3W-MHL8-U4PE-5TT8K,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12539789097902481553,380081,2017-07-09 23:52:05,Token Transfer,S-2K3R-FLUT-GZ94-H6ACX,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
7672444752913229185,380011,2017-07-09 19:36:57,Token Transfer,S-GR4B-6YJZ-R82G-6MB25,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12028749909357743141,378908,2017-07-06 16:59:44,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13071882871751763607,378908,2017-07-06 16:59:44,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17229782628405513056,378908,2017-07-06 16:59:44,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3637160004652192943,378908,2017-07-06 16:59:44,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8689288224584494702,378140,2017-07-04 13:17:53,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10911609857071535532,378126,2017-07-04 12:34:58,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10527161639404485065,378079,2017-07-04 10:07:08,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17678396365441725197,378079,2017-07-04 10:07:08,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1779750898353267655,378079,2017-07-04 10:07:08,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6956803700215888118,378077,2017-07-04 10:00:03,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12856120515087485318,377399,2017-07-02 12:08:46,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1659792038275468639,377399,2017-07-02 12:08:46,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1685571288881181742,377399,2017-07-02 12:08:46,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14580880656455482122,377052,2017-07-01 12:49:46,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5206986848779930843,376787,2017-06-30 19:18:39,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6955809968137009479,376784,2017-06-30 19:01:11,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15059459196161483939,376777,2017-06-30 18:40:09,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14291717031081190634,376770,2017-06-30 18:05:50,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11164016910941545806,376724,2017-06-30 14:36:10,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14089288759729844323,376713,2017-06-30 14:03:32,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8701116239501660275,376304,2017-06-29 10:40:54,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18274353421943903484,376303,2017-06-29 10:30:09,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15664050944593974608,375772,2017-06-27 22:46:55,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2758848690117322220,375596,2017-06-27 10:56:02,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1271454342648583306,375594,2017-06-27 10:53:56,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
7686243235247894581,375240,2017-06-26 11:13:52,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6832761861236971582,375238,2017-06-26 11:07:25,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4390662808354160775,374181,2017-06-23 12:20:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9062362206865473048,374181,2017-06-23 12:20:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14366058536520457589,374180,2017-06-23 12:12:49,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10260357185738352047,374179,2017-06-23 12:12:32,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2329235656104711333,373086,2017-06-20 11:07:43,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3893853439628322752,372947,2017-06-20 01:43:42,Token Transfer,S-GR4B-6YJZ-R82G-6MB25,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11581612088941742677,371696,2017-06-16 14:01:35,Token Transfer,S-RNMB-9FJW-3BJW-F3Z3M,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15291020578866615656,370575,2017-06-13 10:02:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13835590680262678941,368766,2017-06-08 09:14:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NU58-Z4QR-XXKE-94DHH,22.97976745,1.0
7758393791815816370,368100,2017-06-06 12:28:38,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16445653602825000478,365580,2017-05-30 11:38:15,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17527043064788300508,363064,2017-05-23 11:10:56,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6197884336054568473,360562,2017-05-16 10:47:15,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3995618802557946434,359524,2017-05-13 13:18:10,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14625200638821993334,358429,2017-05-10 11:19:31,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13441839035137718025,358425,2017-05-10 11:06:59,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15616769129940986662,358425,2017-05-10 11:06:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16677173961853557221,358425,2017-05-10 11:06:59,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2795730669768044298,358425,2017-05-10 11:06:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14230261296921081028,355608,2017-05-02 14:12:34,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11076900801150414567,355573,2017-05-02 11:35:08,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11535362371114654949,355571,2017-05-02 11:26:00,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13471148309793893980,355571,2017-05-02 11:26:00,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10379027129424455782,354510,2017-04-29 11:43:02,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14221917209845829383,353079,2017-04-25 11:54:19,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14043967890256813834,352351,2017-04-23 10:42:41,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18199643109797191400,352351,2017-04-23 10:42:41,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1562579522011905297,351056,2017-04-19 20:21:46,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6790665760902284724,351056,2017-04-19 20:21:46,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14735361203993575605,350556,2017-04-18 10:40:15,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15575268342174206816,350363,2017-04-17 21:40:36,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10451032510389233283,349496,2017-04-15 11:40:07,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5284947027346630070,349496,2017-04-15 11:40:07,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15916903446106411300,348470,2017-04-12 14:59:25,Token Transfer,S-UKCA-C44B-68RG-6V57F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18310222637104246388,348470,2017-04-12 14:59:25,Token Transfer,S-UKCA-C44B-68RG-6V57F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2650451840539615582,348470,2017-04-12 14:59:25,Token Transfer,S-UKCA-C44B-68RG-6V57F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11963777870760826121,347999,2017-04-11 07:06:27,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12336833130249517556,347915,2017-04-11 01:41:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10541328513603802847,347697,2017-04-10 10:57:26,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1722149079061968643,347697,2017-04-10 10:57:26,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14558148103326476979,346260,2017-04-06 10:25:11,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3252438173300651179,346260,2017-04-06 10:25:11,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6256519018104273264,346260,2017-04-06 10:25:11,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18276425896707051098,346259,2017-04-06 10:24:15,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18252595388650912556,345281,2017-04-03 16:53:31,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8606092847159550997,345281,2017-04-03 16:53:31,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
39008096255324636,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU58-Z4QR-XXKE-94DHH,2.0,1.0001
17259677982263303989,344621,2017-04-01 20:06:19,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15403706508814048214,344620,2017-04-01 20:01:41,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3117122492682896582,344606,2017-04-01 19:17:25,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
7970638632151883414,344606,2017-04-01 19:17:25,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14068075722622724894,344594,2017-04-01 18:45:16,Token Transfer,S-CRRG-JVZH-Z2KY-FSZ2S,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16336737074847857532,344594,2017-04-01 18:45:16,Token Transfer,S-CRRG-JVZH-Z2KY-FSZ2S,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17516640716426622984,344594,2017-04-01 18:45:16,Token Transfer,S-6J3F-8A3J-ZVSN-84624,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1630514544956243917,344594,2017-04-01 18:45:16,Token Transfer,S-KMDH-5MW2-6XHC-6F5HU,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4157530319035415758,344594,2017-04-01 18:45:16,Token Transfer,S-6J3F-8A3J-ZVSN-84624,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
