ID,Height,timestamp,Type,From,To,Amount,Fee
17698854244756045391,779946,2020-08-01 21:00:05,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-4Y3L-HTP3-9HX5-2QU9P,18.30175,0.0294
13082484509104911567,742135,2020-04-18 09:28:29,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-QD6J-CUTG-975T-DZKGW,6.0,0.03675
17384413543267726057,739947,2020-04-12 06:18:37,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-QD6J-CUTG-975T-DZKGW,11.0,0.00735
3718457807863459244,738720,2020-04-08 19:56:24,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-7LUM-GHVU-SE5W-97H3C,2.0,0.05145
491356183081185552,738151,2020-04-07 05:46:22,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-QD6J-CUTG-975T-DZKGW,2.0,0.0441
2485922902317735210,737875,2020-04-06 11:25:30,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0588
12309057457827301815,737480,2020-04-05 08:28:47,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-QD6J-CUTG-975T-DZKGW,2.0,0.0294
7720733004306105759,737090,2020-04-04 06:21:44,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.02205
1458002042666217498,736745,2020-04-03 07:34:45,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-SHXC-NPYB-7JTB-FEVVX,36.0,0.0294
5016101328188705872,736460,2020-04-02 12:19:30,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.0441
8012022981835102898,736091,2020-04-01 11:46:08,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-QD6J-CUTG-975T-DZKGW,1.0,0.02205
3576636605964204796,736019,2020-04-01 06:55:22,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-QD6J-CUTG-975T-DZKGW,10.0,0.02205
13037553707983650733,736014,2020-04-01 06:28:09,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-QD6J-CUTG-975T-DZKGW,13.0,0.05145
1289696432052366455,734628,2020-03-28 09:16:06,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-QD6J-CUTG-975T-DZKGW,13.0,0.0588
3873856100267552521,734115,2020-03-26 22:54:03,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-AV8X-4SQ3-KUNE-5VEGX,1.0,0.0441
1282906846304935785,731247,2020-03-18 22:15:14,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-QD6J-CUTG-975T-DZKGW,1.0,0.00735
15238950196042697331,730973,2020-03-18 03:52:20,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0147
8075042912482766480,730529,2020-03-16 22:13:08,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-M8DW-VNHP-XXN9-HEXE9,8.0,0.05145
16303984304947145243,730354,2020-03-16 10:21:15,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-QD6J-CUTG-975T-DZKGW,2.0,0.0147
14443822356722237917,730297,2020-03-16 06:53:14,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-9SVU-PWDW-KU8W-2G935,9.0,0.0294
18245623001025831882,729457,2020-03-13 22:23:09,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-QD6J-CUTG-975T-DZKGW,17.0,0.0588
17421666851148630274,723965,2020-02-27 13:31:13,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-8PG3-MSVE-N7NE-CXA3N,2.0,0.03675
16329382658517537826,723728,2020-02-26 21:32:14,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-69QL-NQR6-DME8-CLGZK,1.0,0.02205
12817627168941050979,723266,2020-02-25 14:30:23,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-2TPL-7BRU-D4V2-HVF9V,3.0,0.00735
17570819217096043149,722232,2020-02-22 16:55:25,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-QD6J-CUTG-975T-DZKGW,1.0,0.03675
16550499507180820965,722050,2020-02-22 04:54:42,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-8MW7-HQ5J-3V5Z-HUC2W,27.0,0.0588
17133761014022198999,721203,2020-02-19 20:14:09,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-QD6J-CUTG-975T-DZKGW,1.0,0.0588
17252415520445677294,720388,2020-02-17 12:42:56,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-QD6J-CUTG-975T-DZKGW,1.0,0.0147
2744565917578835338,720307,2020-02-17 07:47:19,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-QD6J-CUTG-975T-DZKGW,9.0,0.05145
9331274984026628043,719922,2020-02-16 05:43:25,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-QD6J-CUTG-975T-DZKGW,1.0,0.00735
12083193250189556430,719621,2020-02-15 09:35:58,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-QD6J-CUTG-975T-DZKGW,6.0,0.0441
14324582325172319985,718957,2020-02-13 13:23:13,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-QD6J-CUTG-975T-DZKGW,11.0,0.0588
2289452877673795669,718704,2020-02-12 20:10:27,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-7286-N97J-TVES-38AM6,2.0,0.0294
15328322835559858015,717862,2020-02-10 11:41:23,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-CZT9-9BFV-MRMF-G9RQW,8.0,0.03675
11042595552947276290,717693,2020-02-10 00:00:11,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QD6J-CUTG-975T-DZKGW,12.0,0.00735
7210083329146706176,717440,2020-02-09 06:32:58,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-QD6J-CUTG-975T-DZKGW,1.0,0.0441
5856242893282833211,715061,2020-02-02 15:23:21,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-48FA-BZS3-CPM8-4F8KN,2.0,0.0147
360257542302950536,714292,2020-01-31 11:55:32,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-R2SS-XKY7-C3Z4-5LJ4F,3.0,0.03675
6354393211140432638,714191,2020-01-31 04:49:58,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-46YP-3LKU-6RXL-DZGV8,5.0,0.0588
17516888731988620998,714123,2020-01-31 00:43:39,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-QD6J-CUTG-975T-DZKGW,9.0,0.02205
3218414038135415609,713540,2020-01-29 09:01:39,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-GRAD-69N5-2LMA-CYTWM,7.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QD6J-CUTG-975T-DZKGW,10.0,0.06615
