ID,Height,timestamp,Type,From,To,Amount,Fee
15498651207226369416,515236,2018-07-23 12:38:43,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,127.0,1.0
5832426989238791997,515236,2018-07-23 12:38:43,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVUM-ULNV-494N-7DKYJ,127.0,1.0
5483231291068133206,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,7.04465189,0.1
4614722369448251525,513974,2018-07-19 23:39:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,250.48652428,0.1
13978979261724874167,491169,2018-05-17 03:46:52,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,62.0,1.0
10986425751104588915,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,63.19047797,1.0
15252479665281412766,478799,2018-04-12 13:05:13,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,25.0,1.0
18104414223101233264,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,25.007054,1.0
999261266492870375,470164,2018-03-19 08:38:59,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,27.0,1.0
5082940012636439206,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,25.24381948,1.0
8672030888987110408,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,2.31865556,1.0
7183219804764732433,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,1.466785,1.0
10742020604743701303,466342,2018-03-08 15:49:52,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,25.0,1.0
3779100951174604789,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,13.27718219,1.0
17905438912401617922,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,10.6014781,1.0
9133486750176985314,464641,2018-03-03 21:43:18,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,20.0,1.0
13265598415349827337,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,23.30150795,1.0
13568179363301102228,464187,2018-03-02 15:34:25,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,6.0,1.0
6459044707297839851,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,6.53491723,1.0
5187455795789833945,462604,2018-02-26 05:04:05,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,19.0,1.0
5115099309668741616,462602,2018-02-26 04:59:59,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-R7ZK-536V-3VHG-69VSZ,10.0,1.0
4182452598373769381,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2LWN-H5UE-JNRT-2VBSW,8.22047529,1.0
13793708804390296338,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.52453099,1.0
15380920246921634588,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,1.23816727,1.0
1335288442330367971,461686,2018-02-23 15:43:38,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11792437396803916694,461203,2018-02-22 06:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,1.20659895,1.0
7975671266892120234,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,10.52960052,1.0
8203692124937348914,460219,2018-02-19 13:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.96934988,1.0
10911322979900528569,459724,2018-02-18 03:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.53144167,1.0
1934662481677705422,459227,2018-02-16 18:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,2.1200752,1.0
10990495097885382405,459096,2018-02-16 09:47:29,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-R7ZK-536V-3VHG-69VSZ,4.0,1.0
14452210455280453685,458729,2018-02-15 09:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.04415991,1.0
2155621461044342375,458232,2018-02-13 23:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.00759092,1.0
13357723562526852465,454233,2018-02-02 19:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,5.2653323,1.0
16611028106237809297,453741,2018-02-01 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,3.96642022,1.0
15275809849785057498,453652,2018-02-01 04:46:32,Ordinary Payment,S-R7ZK-536V-3VHG-69VSZ,S-2LWN-H5UE-JNRT-2VBSW,1.0,1.0
2629511339830892682,453652,2018-02-01 04:46:32,Arbitrary Message,S-R7ZK-536V-3VHG-69VSZ,S-2LWN-H5UE-JNRT-2VBSW,0.0,1.0
12035298670483051225,453459,2018-01-31 15:28:49,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-R7ZK-536V-3VHG-69VSZ,5.0,1.0
13374203221886552130,453249,2018-01-31 01:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,2.66392371,1.0
11524301279077849549,452735,2018-01-29 15:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.00181933,1.0
16026834281697950769,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.65650126,1.0
13360276995893722286,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,4.4041663,1.0
814914405002238819,449895,2018-01-21 16:26:12,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,27.0,1.0
11225750353593041504,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,10.78296215,1.0
195640340713151366,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,2.78149821,1.0
2161553320940338044,448724,2018-01-18 09:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,6.90159685,1.0
7547947909903113533,448230,2018-01-17 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,5.52715628,1.0
12127074676211803862,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,2.06714356,1.0
6203539829152808213,447287,2018-01-14 09:45:26,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,25.0,1.0
9165221423982885819,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,6.86897491,1.0
9980024618642957212,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,12.81252466,1.0
4311615727198898023,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,6.38296796,1.0
8916876568879236333,445916,2018-01-10 13:30:03,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,19.0,1.0
7757176393221657230,445763,2018-01-10 02:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,5.64315401,1.0
6124168805455098593,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,7.95096454,1.0
2094162039340621132,444766,2018-01-07 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,1.05782131,1.0
2829678029810129153,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,2.69718515,1.0
16611790340392584941,443668,2018-01-04 06:20:42,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,50.0,1.0
598173252713807448,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,5.18239656,1.0
3551724445778277665,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,3.34915696,1.0
11144289751358010951,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,4.25905301,1.0
13900842091740543192,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.48603572,1.0
12540780831872850252,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,1.16272385,1.0
578984227462099372,441062,2017-12-27 23:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,15.46302615,1.0
18287510375822794218,440564,2017-12-26 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.02484872,1.0
2826834504648204746,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.62343421,1.0
2293862386579738358,439391,2017-12-23 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,12.60003333,1.0
17748218968810156955,438888,2017-12-21 21:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,6.19886587,1.0
150366663732134447,438395,2017-12-20 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LWN-H5UE-JNRT-2VBSW,0.58574134,1.0
17942907857544391287,437322,2017-12-17 12:14:43,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11575239007498050561,434741,2017-12-10 07:19:38,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2975224384810778052,406932,2017-09-23 12:35:52,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,71.0,1.0
4434457170361975813,385013,2017-07-24 07:25:29,Ask Order Placement,S-2LWN-H5UE-JNRT-2VBSW,,0.0,1.0
3490612822184117042,384938,2017-07-24 01:21:36,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-YS3X-5FZ7-NCVN-APD75,175.0,1.0
18073890614628109297,384540,2017-07-22 18:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2LWN-H5UE-JNRT-2VBSW,25.96429173,1.0
15392956153859038543,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2LWN-H5UE-JNRT-2VBSW,34.66882732,1.0
3853651325742939152,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5148105247017629330,384155,2017-07-21 11:28:53,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
230671953299367759,383470,2017-07-19 11:40:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2LWN-H5UE-JNRT-2VBSW,6.11582449,1.0
270348388380801097,383098,2017-07-18 10:10:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2LWN-H5UE-JNRT-2VBSW,20.8544909,1.0
11002278043811294162,382591,2017-07-17 00:06:41,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5116596240562967894,382392,2017-07-16 10:54:14,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6098674648299039907,382389,2017-07-16 10:45:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2LWN-H5UE-JNRT-2VBSW,96.8,1.0
17949595749887610014,378340,2017-07-05 03:27:32,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-YS3X-5FZ7-NCVN-APD75,97.0,1.0
17225189756819401585,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,11.62624143,1.0
1067350655132712502,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,3.80031969,1.0
1773446889168057706,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,9.22414739,1.0
1591689080538523175,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,37.44582391,1.0
7064449085746659270,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,25.11730006,1.0
10320002654120967336,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,3.93256475,1.0
12051876129573544359,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,5.14361802,1.0
3168316624563738750,373403,2017-06-21 08:00:26,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-EUAA-8XXG-MHC2-E6R48,119.0,1.0
16595074264637034004,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,6.81471154,1.0
11935964527889673899,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,20.75764501,1.0
9182779608098330981,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,40.00458558,1.0
9583053214798782769,372018,2017-06-17 10:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,53.35266394,1.0
8360650618542605140,371778,2017-06-16 18:48:11,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-EUAA-8XXG-MHC2-E6R48,552.0,1.0
6162268619651992684,371656,2017-06-16 10:51:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,553.74664709,1.0
12013205943104902163,371609,2017-06-16 07:27:24,Bid Order Placement,S-2LWN-H5UE-JNRT-2VBSW,,0.0,1.0
14835867703331783851,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,5.74045495,1.0
10825282483595612863,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,8.60645286,1.0
11970793704347405868,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,8.57708125,1.0
7899035569065283121,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,17.37069893,1.0
10128897094825086011,370181,2017-06-12 08:19:31,Bid Order Placement,S-2LWN-H5UE-JNRT-2VBSW,,0.0,1.0
4807299636140040531,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,13.82599638,1.0
1146209457381478971,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,48.1742368,1.0
3090258054564900522,369496,2017-06-10 10:08:16,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-EUAA-8XXG-MHC2-E6R48,196.0,1.0
17623001211149434957,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,68.66759887,1.0
1075307971975694944,368843,2017-06-08 14:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,14.21285089,1.0
10911810342509055694,368485,2017-06-07 14:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,3.44781229,1.0
7528051211604937607,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,14.27836527,1.0
2820079205699677630,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,20.18455809,1.0
15083564902297073313,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,47.8555921,1.0
12187930437626476057,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,11.27202696,1.0
3176033504630925577,366631,2017-06-02 10:18:32,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-SKUP-2LY7-RP5J-HEUSF,201.0,1.0
4021352217703488327,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,20.68320902,1.0
3170869320809132701,366229,2017-06-01 07:09:49,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-SKUP-2LY7-RP5J-HEUSF,1500.0,1.0
6805084424174810137,366228,2017-06-01 07:01:57,Token Transfer,S-2LWN-H5UE-JNRT-2VBSW,S-2LWN-H5UE-JNRT-2VBSW,0.0,1.0
7952727107760262011,366167,2017-06-01 02:45:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,21.52046024,1.0
1780095744489561413,365809,2017-05-31 02:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,40.97476467,1.0
3853895686025944454,365451,2017-05-30 02:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,545.46314099,1.0
9403448730222910262,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,9.79101532,1.0
16045585436655588346,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,20.42056724,1.0
17979734073439426185,364485,2017-05-27 09:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,10.85496972,1.0
242004900953142002,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,24.29612818,1.0
3425514134332744697,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,14.72160957,1.0
8566648441066579390,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,15.6710905,1.0
3303677805011184799,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,65.60174328,1.0
16073184740707168262,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,29.0091789,1.0
15538724256917068163,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,21.73547419,1.0
16365116730565999006,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,10.18775648,1.0
8142549807957517190,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,20.58184368,1.0
7769907108345363792,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,29.27332208,1.0
4729169349295133559,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,23.68639236,1.0
1355036729552920282,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,10.51485813,1.0
12567545219469903824,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,15.62588035,1.0
18370882834624624216,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2LWN-H5UE-JNRT-2VBSW,0.0,1.0
10446980895912006885,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,20.42218055,1.0
8898870764081521237,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,83.47887595,1.0
14748069163612187256,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,30.16294065,1.0
16272905347312038079,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,27.78836886,1.0
14239798049003406175,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,21.29959675,1.0
238746467071822925,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,10.06614384,1.0
13105203027670446167,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,0.95607865,1.0
11387624364865677299,356590,2017-05-05 07:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,4.49992265,1.0
4565781337393944051,356120,2017-05-04 00:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,1.51319456,1.0
16868671647818621341,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,26.35525572,1.0
13529651432014508891,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,53.20379699,1.0
8279774567135161966,354780,2017-04-30 06:31:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,468.0327455,1.0
17965213966621741591,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,11.24596901,1.0
1749449575577096906,354349,2017-04-29 01:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LWN-H5UE-JNRT-2VBSW,3.0,1.0
10554162611340776445,354317,2017-04-28 23:21:33,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15769657442570008370,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LWN-H5UE-JNRT-2VBSW,2.0,1.0001
16427430577715978456,340330,2017-03-20 19:58:10,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12402545992770143247,338729,2017-03-16 09:16:17,Reward Recipient Assignment,S-2LWN-H5UE-JNRT-2VBSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3125695239034016045,338370,2017-03-15 08:43:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LWN-H5UE-JNRT-2VBSW,3.0,1.0
13283010297048995941,337975,2017-03-14 06:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LWN-H5UE-JNRT-2VBSW,3.0,1.0
16073088134562044046,337975,2017-03-14 06:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LWN-H5UE-JNRT-2VBSW,3.0,1.0
11009479782603882344,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LWN-H5UE-JNRT-2VBSW,0.14677462,1.0
