ID,Height,timestamp,Type,From,To,Amount,Fee
65312623730961730,822679,2020-11-28 17:18:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.0147
2863528956500917386,822679,2020-11-28 17:18:19,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-X83A-Y4RP-ACJF-CS9KS,1150.0,0.0
12757290230495238464,822679,2020-11-28 17:18:19,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-F6NV-CCGG-ER7W-99BRL,147.5,0.0
9008319775184991763,822679,2020-11-28 17:18:19,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-BNR6-GMFS-S6CF-8XFGU,2.611145,0.0
1606188104083447936,822678,2020-11-28 17:13:48,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.2,0.05145
18083379967685953617,822646,2020-11-28 15:08:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.00735
1013602665368873521,822639,2020-11-28 14:39:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.00735
11990428055622411558,822638,2020-11-28 14:35:46,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,1150.2,0.0735
17668653222306544269,822638,2020-11-28 14:35:46,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.0,0.06615
13891545987748078843,822631,2020-11-28 14:07:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.00735
765503559667207876,822630,2020-11-28 14:02:44,Arbitrary Message,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,0.0,0.06615
8663663112114263128,822630,2020-11-28 14:02:44,Ordinary Payment,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,150.10878,0.0588
1372078742919726075,822624,2020-11-28 13:39:43,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-X83A-Y4RP-ACJF-CS9KS,505.0,0.0
11839104694266615292,822624,2020-11-28 13:39:43,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-F6NV-CCGG-ER7W-99BRL,3.75,0.0
17837852928010694860,822624,2020-11-28 13:39:43,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-BNR6-GMFS-S6CF-8XFGU,1.361145,0.0
4439953535681748794,822623,2020-11-28 13:36:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.2,0.0441
12078250837081261014,822595,2020-11-28 11:38:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.0294
4152364927286034811,822593,2020-11-28 11:30:01,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,505.2,0.0588
5295841465122841017,822593,2020-11-28 11:30:01,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.0,0.05145
16254740949400035907,822578,2020-11-28 10:34:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.00735
17861564153463023206,822568,2020-11-28 09:56:19,Arbitrary Message,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,0.0,0.0588
5178182074030889651,822568,2020-11-28 09:56:19,Ordinary Payment,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,5.10878,0.05145
11034664063638653036,822562,2020-11-28 09:31:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.00735
11012184833769526909,822554,2020-11-28 08:58:13,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-X83A-Y4RP-ACJF-CS9KS,505.0,0.0
3101272320719135391,822554,2020-11-28 08:58:13,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-F6NV-CCGG-ER7W-99BRL,3.75,0.0
13961848801109766492,822554,2020-11-28 08:58:13,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-BNR6-GMFS-S6CF-8XFGU,1.361145,0.0
6752148934148110795,822553,2020-11-28 08:53:49,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.2,0.0294
2436669540274938192,822417,2020-11-27 23:46:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.0294
11251181305947374937,822416,2020-11-27 23:43:35,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.0,0.0441
3865330430530130427,822416,2020-11-27 23:43:35,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,505.2,0.05145
9632092219998523947,822374,2020-11-27 21:07:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.0147
6589520281852735955,822371,2020-11-27 20:56:22,Arbitrary Message,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,0.0,0.05145
6796241667887265556,822371,2020-11-27 20:56:22,Ordinary Payment,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,5.10878,0.0441
8596602919559509823,822370,2020-11-27 20:51:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.0147
1256015760931377156,822368,2020-11-27 20:41:27,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-X83A-Y4RP-ACJF-CS9KS,70.7,0.0
7776903522242355509,822368,2020-11-27 20:41:27,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-F6NV-CCGG-ER7W-99BRL,0.525,0.0
1720278796794151128,822368,2020-11-27 20:41:27,Contract Payment,S-EXWS-AK9J-3XKJ-93727,S-BNR6-GMFS-S6CF-8XFGU,0.286145,0.0
18207938068224421677,822367,2020-11-27 20:36:55,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.2,0.0441
423645198124981359,822362,2020-11-27 20:17:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.02205
15046895646575093489,822361,2020-11-27 20:13:02,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,70.9,0.0588
17138909199738449000,822361,2020-11-27 20:13:02,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-EXWS-AK9J-3XKJ-93727,0.0,0.05145
5010920730995004085,822358,2020-11-27 20:00:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EXWS-AK9J-3XKJ-93727,0.0,0.0147
4717415887193468897,822355,2020-11-27 19:50:44,Arbitrary Message,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,0.0,0.06615
6213179451200269311,822355,2020-11-27 19:50:44,Ordinary Payment,S-X83A-Y4RP-ACJF-CS9KS,S-EXWS-AK9J-3XKJ-93727,0.82348,0.0588
