ID,Height,timestamp,Type,From,To,Amount,Fee
14609791202765182849,781048,2020-08-04 22:21:15,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.0294
3862993973222098193,739253,2020-04-10 07:43:51,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-PFXU-4BXH-7NR3-HD7LP,2.0,0.00735
5332397030664734309,734455,2020-03-27 21:59:13,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-JM23-S58P-FGCW-A5HLM,7.0,0.02205
12390735067442176873,733675,2020-03-25 17:21:37,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-XLEA-WTZR-X3DB-HCYY7,4.0,0.0588
5688200085385500970,731741,2020-03-20 07:49:08,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0441
1063141127956368985,729169,2020-03-13 03:10:14,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0588
17765487960572343195,727952,2020-03-09 17:15:15,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-6UXR-944C-EUJD-ALXLB,1.0,0.0294
15507256406379035361,726055,2020-03-04 09:49:05,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-ZATS-5QT3-E9Y9-DNZCJ,10.0,0.0147
18021859916515791252,724057,2020-02-27 19:32:05,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0441
12446610930822768403,723329,2020-02-25 18:56:39,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-XLEA-WTZR-X3DB-HCYY7,14.0,0.02205
7945866454528737576,722713,2020-02-24 01:07:59,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0441
4226978757702958831,720779,2020-02-18 15:15:53,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-4JWS-KC4D-Q6B9-6LU86,1.0,0.0294
9740086619967583768,719691,2020-02-15 14:29:49,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0294
9868890262819878219,716204,2020-02-05 20:00:51,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0588
5967298713364253179,715185,2020-02-02 23:44:29,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.05145
14324757638809909758,714863,2020-02-02 02:21:04,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-PMVL-64UR-KHAV-CHA3X,3.0,0.0441
17460633389182427525,714839,2020-02-02 00:50:29,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-EMCZ-XZF6-FPAN-HQTCU,3.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLEA-WTZR-X3DB-HCYY7,10.0,0.0588
