ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RBJE-RRG7-C3E6-5S4WK,2.19e-06,0.0735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBJE-RRG7-C3E6-5S4WK,1e-08,0.97755
9652035898714146767,627058,2019-06-01 10:42:42,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-RBJE-RRG7-C3E6-5S4WK,0.0,0.0735
11648303581618653722,621037,2019-05-15 14:50:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBJE-RRG7-C3E6-5S4WK,79999.0,1.0
7985486703639688040,620152,2019-05-13 03:01:37,Ordinary Payment,S-RBJE-RRG7-C3E6-5S4WK,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
15967884015436688619,579330,2019-01-18 21:21:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RBJE-RRG7-C3E6-5S4WK,0.0,0.2
16755999296732974380,579250,2019-01-18 16:09:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RBJE-RRG7-C3E6-5S4WK,0.0,0.1
9788090747708530365,579179,2019-01-18 10:48:42,Marketplace Purchase,S-RBJE-RRG7-C3E6-5S4WK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15575038570828278949,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RBJE-RRG7-C3E6-5S4WK,0.0,1.0
11875303616655333170,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RBJE-RRG7-C3E6-5S4WK,0.0,1.0
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,101.43592955,0.1
5596856560596647727,506467,2018-06-28 23:25:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,486.70496564,1.0
13891808365199922155,506260,2018-06-28 09:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.24017483,1.0
4556038175836116606,505083,2018-06-25 02:25:44,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17893669463032100117,504889,2018-06-24 13:11:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RBJE-RRG7-C3E6-5S4WK,767.90337202,1.0
7402571215109254156,504751,2018-06-24 04:29:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RBJE-RRG7-C3E6-5S4WK,809.26317379,1.0
2273811261690025418,503722,2018-06-21 07:38:14,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4245738404718589353,503633,2018-06-21 01:16:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,101.09166302,1.0
8320211008335456343,503495,2018-06-20 15:55:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RBJE-RRG7-C3E6-5S4WK,1.0,0.1
10337474417760844445,501958,2018-06-16 08:40:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,578.90429769,1.0
18226949615121014220,500885,2018-06-13 08:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.37413515,1.0
5179413539326450799,499812,2018-06-10 07:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.22902043,1.0
1927979535044054620,498623,2018-06-07 00:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.41894852,1.0
15452525801087462519,497464,2018-06-03 18:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.37229923,1.0
17710083949871848644,496448,2018-05-31 22:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.58193924,1.0
13062092951701150092,494685,2018-05-27 00:10:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.24136305,1.0
6448918693660135458,493591,2018-05-23 22:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.26114521,1.0
393479274257711449,492293,2018-05-20 07:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.47250506,1.0
4704636249367043414,491055,2018-05-16 20:19:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.57739807,1.0
401330247879846478,489874,2018-05-13 12:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.35181315,1.0
5003109891391307730,488898,2018-05-10 19:32:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.34601905,1.0
5673306190654757869,487530,2018-05-06 23:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.00905946,1.0
14675601155469209673,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,101.28417075,1.0
10595301316070955197,485729,2018-05-01 22:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.11647874,1.0
1383603589020941345,484779,2018-04-29 06:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.53806262,1.0
15312406035388741926,483883,2018-04-26 18:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.31631652,1.0
10565846007584691377,482917,2018-04-24 01:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.52106263,1.0
14776426518073188364,481974,2018-04-21 10:13:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,101.04621412,1.0
11236098792717913067,480900,2018-04-18 09:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.80167281,1.0
11244419177522207832,479998,2018-04-15 21:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.31068237,1.0
7434772725009649883,478615,2018-04-12 00:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.32789188,1.0
3483864850398518229,477696,2018-04-09 10:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.72374096,1.0
1115231326246784127,476546,2018-04-06 05:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.38164884,1.0
10622834756098139653,475488,2018-04-03 06:20:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,100.29716785,1.0
15027392934622590747,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,3.98697543,1.0
3128096236726633993,474361,2018-03-31 02:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBJE-RRG7-C3E6-5S4WK,616.41448299,1.0
13057791100769797403,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,52.85169303,1.0
14403306726545831048,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBJE-RRG7-C3E6-5S4WK,0.0,1.0
17290671958490656681,473308,2018-03-28 04:00:30,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17161253154693306349,473303,2018-03-28 03:34:43,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16744388493249411420,473298,2018-03-28 03:16:18,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6108422873625634146,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,116.86983412,1.0
6388360747667468845,472351,2018-03-25 11:29:48,Ordinary Payment,S-RBJE-RRG7-C3E6-5S4WK,S-R5XF-MA3K-8G5U-BJVDD,5.0,1.0
17714595062404432917,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,97.63475884,1.0
743016890832281270,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,50.84206,1.0
18030566720744622614,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,97.79861889,1.0
4999946163144960181,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,93.61667357,1.0
9397381530409928315,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,142.74101601,1.0
17382831696584451816,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,68.86164639,1.0
13977036361553567005,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,64.48723048,1.0
8543031990525183668,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,63.17288366,1.0
13521542181128683540,465653,2018-03-06 17:54:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,130.60024892,1.0
17606327452973736601,464931,2018-03-04 17:21:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,269.1977821,1.0
11406993604997425553,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,151.83837713,1.0
8362062587886443928,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,92.42834371,1.0
1778050987653774370,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,83.48337687,1.0
8768512347437380607,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,93.82176353,1.0
17535597364284702273,461325,2018-02-22 15:03:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,141.74056536,1.0
18437305437933147456,460585,2018-02-20 13:21:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,125.176146,1.0
12764111801361556798,459835,2018-02-18 11:27:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,143.87001267,1.0
6099496652536717941,459102,2018-02-16 10:11:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,290.54565769,1.0
18276985860953286311,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,119.09714027,1.0
3285117663966058443,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,97.62082562,1.0
9612791977099241630,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,99.07813387,1.0
17189484337029075779,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,98.98597545,1.0
12717318101551970771,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,106.61225247,1.0
9454203624561752171,454802,2018-02-04 09:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,113.69500775,1.0
2430598157846508257,454071,2018-02-02 08:51:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,79.73312641,1.0
4309741577621212982,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBJE-RRG7-C3E6-5S4WK,38.91112836,1.0
2545376845960450990,453305,2018-01-31 05:09:47,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15821622504791511179,453292,2018-01-31 04:04:55,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-RBJE-RRG7-C3E6-5S4WK,0.0,1.0
12159330237553868696,453282,2018-01-31 03:50:01,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13873767070905809113,452914,2018-01-30 03:16:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBJE-RRG7-C3E6-5S4WK,566.56558653,1.0
1983540610153368636,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBJE-RRG7-C3E6-5S4WK,28.84130494,1.0
5053073955264462243,452258,2018-01-28 07:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBJE-RRG7-C3E6-5S4WK,30.3634358,1.0
7089561644625354619,451888,2018-01-27 05:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBJE-RRG7-C3E6-5S4WK,38.1377115,1.0
14139693016721882544,451524,2018-01-26 05:08:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBJE-RRG7-C3E6-5S4WK,47.81743019,1.0
6077428183434488260,451140,2018-01-25 03:44:32,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14316475239350126740,451135,2018-01-25 03:18:53,Ordinary Payment,S-RBJE-RRG7-C3E6-5S4WK,S-LWG6-WGPE-JX9F-FGCKS,3.0,1.0
7697123663740320443,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,16.59725062,1.0
12226565364606703659,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,13.05668892,1.0
14130628895843824395,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,494.77328015,1.0
2958381742304121607,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,13.02029883,1.0
5738269379727154259,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,25.73343044,1.0
11397685602880886270,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,14.14930407,1.0
11010897811894390349,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,23.18631075,1.0
6518674915891479985,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,45.71586773,1.0
4471475294351603976,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,17.49842824,1.0
862553047353482319,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,10.4361589,1.0
15996438716776732460,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,10.89505286,1.0
4548711426167979483,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,0.27635848,1.0
11011911833743765759,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RBJE-RRG7-C3E6-5S4WK,10.02459704,1.0
9031226122937168667,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBJE-RRG7-C3E6-5S4WK,0.25594803,1.0
8316574018635291713,446973,2018-01-13 12:21:58,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
173420885206866226,446276,2018-01-11 14:00:12,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14551933075555502683,445085,2018-01-08 05:39:27,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
424480867943374089,444273,2018-01-05 23:07:39,Ordinary Payment,S-Y58M-BKPH-SQNJ-37RTC,S-RBJE-RRG7-C3E6-5S4WK,10.0,1.0
2855607211906235210,444146,2018-01-05 14:17:41,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13051733419051168096,444141,2018-01-05 14:05:10,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-RBJE-RRG7-C3E6-5S4WK,3.0,1.0
17331523918965726708,443994,2018-01-05 03:53:47,Reward Recipient Assignment,S-RBJE-RRG7-C3E6-5S4WK,S-RBJE-RRG7-C3E6-5S4WK,0.0,1.0
6431570947131210015,443921,2018-01-04 23:30:36,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-RBJE-RRG7-C3E6-5S4WK,1.0,1.0
12366852998237338164,443789,2018-01-04 14:30:55,Account Update,S-RBJE-RRG7-C3E6-5S4WK,,0.0,1.0
4056964642927757212,443788,2018-01-04 14:20:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RBJE-RRG7-C3E6-5S4WK,1.0,1.0
