ID,Height,timestamp,Type,From,To,Amount,Fee
13267440836357746525,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CE42-PNCF-TXRY-FGXMA,0.0,1.0
12757832538055514681,201598,2016-02-26 08:51:59,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,281.0,1.0
8351960745304656758,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,281.67203877,1.0
9317511573512076705,185555,2016-01-12 11:17:27,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1384.0,1.0
10347777425959756082,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,346.38551337,1.0
12087999769111070335,178903,2015-12-24 20:57:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,277.92909281,1.0
8804830680298893883,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,257.92283895,1.0
5899514878102884625,168100,2015-11-24 15:05:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,250.10191093,1.0
14046074158904976510,165200,2015-11-16 12:16:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,252.75680534,1.0
16076372132054479078,164555,2015-11-14 17:41:04,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1248.0,1.0
5489877821449229164,162502,2015-11-08 23:41:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,261.55995846,1.0
2048571154870731055,158502,2015-10-28 19:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,480.72875719,1.0
17928674092251824237,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,254.97047884,1.0
191621239388839395,155101,2015-10-19 07:00:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,251.63380183,1.0
6796975594574296225,150914,2015-10-07 13:46:10,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,552.0,1.0
13473744574912633899,149402,2015-10-03 08:44:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CE42-PNCF-TXRY-FGXMA,251.48908084,1.0
3644132282078030897,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-CE42-PNCF-TXRY-FGXMA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4429804242743379366,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,302.93504612,1.0
13397436280626934152,137989,2015-09-01 10:07:01,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
6343165348177184641,135901,2015-08-26 14:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.91128941,1.0
17409366134226772811,133961,2015-08-21 03:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,302.41633839,1.0
10924141844565651339,131021,2015-08-12 22:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,304.29335451,1.0
5066880773010819881,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,302.79066612,1.0
8397347015256299970,126274,2015-07-30 15:08:52,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1118.0,1.0
2832992241008186498,123081,2015-07-21 16:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.3812274,1.0
11717760563000131835,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,515.21211254,1.0
12597551092925490569,119320,2015-07-11 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,303.36055238,1.0
14763669780541488705,117632,2015-07-06 11:06:38,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,712.0,1.0
2864058166049159207,115750,2015-07-01 05:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,301.63618871,1.0
12218858269959615423,111801,2015-06-20 03:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,412.06353323,1.0
1338723223162051946,109102,2015-06-12 14:32:25,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1880.0,1.0
821865517225969201,107640,2015-06-08 12:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.25223707,1.0
17435543871910926874,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.49658763,1.0
9510455685498108251,102020,2015-05-23 18:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.8599792,1.0
14230264989166843452,100570,2015-05-19 17:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,302.66541172,1.0
6533902015227723012,99121,2015-05-15 16:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,330.75245814,1.0
8994673326586332856,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,345.9593294,1.0
236902466353086457,96912,2015-05-09 12:58:32,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1507.0,1.0
9573728375637447682,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,301.40677568,1.0
13586682422154921886,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,301.94767904,1.0
15459256487010329411,90340,2015-04-21 03:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,302.80923159,1.0
6385036332547430427,87551,2015-04-13 08:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.46240446,1.0
1174418723116210723,85310,2015-04-07 01:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.92638094,1.0
10745878260595109179,84783,2015-04-05 14:58:44,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
10717290957841579266,83360,2015-04-01 15:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,312.02029574,1.0
8249358938294988776,80141,2015-03-23 14:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.26652678,1.0
6564026666268011661,76883,2015-03-14 12:32:22,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
6002425988890292471,76750,2015-03-14 03:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.00352533,1.0
7554210920203183882,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,311.90667547,1.0
9672578802291254300,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,300.54518947,1.0
10773444968295270515,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,303.14901209,1.0
15308347673206011332,66222,2015-02-12 17:17:18,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1911.0,1.0
4067896222536856621,65630,2015-02-11 01:35:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CE42-PNCF-TXRY-FGXMA,314.53330408,1.0
561437061463865211,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,8.90773039,1.0
11037699666767559681,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-CE42-PNCF-TXRY-FGXMA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4067134340745510002,64251,2015-02-07 04:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,1093.62566045,1.0
18178571223478094245,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,2.27321215,1.0
9492034062595887921,64072,2015-02-06 16:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,343.95386331,1.0
14111207944794785614,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,11.32095862,1.0
18194318301818064663,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,19.61569083,1.0
16498352069310199391,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,27.75114731,1.0
2587718774344895189,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.87323679,1.0
9694021878435561315,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.34886815,1.0
10275236306292055955,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,2.46849444,1.0
3882152482800388645,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,6.42912827,1.0
16744420978524158388,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,15.68176239,1.0
9439033378609335668,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,3.9867345,1.0
11886294620237495546,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,42.49959784,1.0
15293661595693998448,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,4.81667942,1.0
14394540917649190812,62648,2015-02-02 17:43:35,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1056.0,1.0
537903805956616304,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,6.38570486,1.0
8610790364050888876,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,12.65007873,1.0
9896112802942142137,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,5.60635082,1.0
1308471930242488484,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,43.07234284,1.0
4707539374609333224,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CE42-PNCF-TXRY-FGXMA,0.0,1.0
898671309639867063,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.9887482,1.0
2606906437346315921,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CE42-PNCF-TXRY-FGXMA,0.0,1.0
8507676337578516565,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,36.54501445,1.0
1595334054864726904,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,21.6753197,1.0
13936475696554512814,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,10.73519625,1.0
2711497961313341460,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,8.75333424,1.0
5385945437862344795,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,29.50946176,1.0
9483482778810472883,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,9.17014491,1.0
5023933583273836563,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,11.53953392,1.0
18037508967332206689,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,15.20977458,1.0
7515089107189416241,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,15.09766953,1.0
16609010806330329044,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,12.85416737,1.0
18207445288387411987,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,8.46543942,1.0
379670381733461545,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,13.41549843,1.0
8818614374387114517,60501,2015-01-27 17:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,6.50958446,1.0
12531783312113839348,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,95.50209559,1.0
390399896901047581,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,12.47788323,1.0
8057081041561228197,60075,2015-01-26 13:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,210.10909528,1.0
13710433103475753198,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,13.56489431,1.0
3097729660741970945,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,38.8720385,1.0
16938386268711369379,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.93492942,1.0
6836274178336543429,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,19.54938927,1.0
17421816959189993324,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,12.9991661,1.0
7735179219191415032,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,20.79734976,1.0
297870841330159281,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,15.77651603,1.0
17986013306069430315,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,3.53079431,1.0
8016090140402194676,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,156.2367329,1.0
17525093544243318567,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,33.1813734,1.0
8128822942518301434,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,34.6813534,1.0
5146176980325778859,58801,2015-01-22 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,32.71718637,1.0
4346704525824850067,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,18.99147954,1.0
5079655497301820440,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,12.01137908,1.0
4640843293999041831,58500,2015-01-22 03:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,43.14703937,1.0
17213464435082766590,58402,2015-01-21 20:20:44,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1103.0,1.0
6255915809123294068,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,20.72613314,1.0
2721021043234937557,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,34.37469752,1.0
7734168770164587830,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,29.43629349,1.0
16503222357584769542,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,9.28414902,1.0
6681581367069927893,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,9.72886492,1.0
7563566946306043067,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,27.98445995,1.0
8194848126736292135,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,28.74444804,1.0
12724340924452738791,57600,2015-01-19 14:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,10.78207663,1.0
16943216033226522839,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,10.24964685,1.0
14189067763411949646,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,13.35253626,1.0
6577392362635095283,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,5.67415487,1.0
17409993461215585131,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.99681084,1.0
15610922260352299428,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,21.39750928,1.0
8426211661140314278,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,5.67681611,1.0
8493282400108135973,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,13.72443551,1.0
18078857339870136658,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,15.91700832,1.0
18185299597330686953,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,9.58618173,1.0
2267815236949235587,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,26.68777923,1.0
1536309065781278793,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,97.20913068,1.0
9059854585978268712,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,27.30941876,1.0
7345305186256024443,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,5.32598673,1.0
15121484708169688051,55872,2015-01-14 19:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,216.37205365,1.0
17040994101391215776,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,19.64804394,1.0
15095528044561756706,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,12.60710486,1.0
12833082759591912745,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,5.54774771,1.0
14291875398831692809,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,16.69139744,1.0
8143164132954298669,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,153.23526204,1.0
17461383870892606362,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.38205492,1.0
18275333034766309298,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,40.78663134,1.0
16334593531618218337,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,32.1755694,1.0
568364496300082550,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.86846034,1.0
12191555373153998153,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,15.16604969,1.0
5449888278579661661,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,10.97109748,1.0
14913537048057703109,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,21.11135386,1.0
13073015263711949833,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,8.4293772,1.0
6160369692405910352,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,8.68693536,1.0
10940963270888469020,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,16.35260844,1.0
15026079972605163523,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,26.04408483,1.0
13990468646525315925,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,23.13923803,1.0
13341048166019206766,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,8.56520216,1.0
15172472995393255042,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,7.20530083,1.0
4607441072279579642,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,4.38151225,1.0
14241377534571883585,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,10.15772158,1.0
646800762015749682,53660,2015-01-08 14:07:09,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-R7BA-X5MG-LQPV-CXC5Q,1035.0,1.0
10602230568030247513,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,40.09608515,1.0
6439623356639319002,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,41.73241831,1.0
5392871972939845581,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,8.63224132,1.0
2219763469719305008,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CE42-PNCF-TXRY-FGXMA,37.78707745,1.0
