ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FT72-K567-3DK4-3N58G,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FT72-K567-3DK4-3N58G,1e-08,0.3675
17958936080009196726,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FT72-K567-3DK4-3N58G,0.0,1.0
3654686631712770902,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FT72-K567-3DK4-3N58G,0.0,1.0
13464298609267473643,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FT72-K567-3DK4-3N58G,0.0,1.0
16618855394976199406,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FT72-K567-3DK4-3N58G,0.0,1.0
8792052456301032963,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FT72-K567-3DK4-3N58G,0.0,1.0
10315225601374012958,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FT72-K567-3DK4-3N58G,0.0,1.0
16848719783037417596,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FT72-K567-3DK4-3N58G,0.0,1.0
7048533921514171229,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FT72-K567-3DK4-3N58G,1.0,1.0
12705526020628446985,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FT72-K567-3DK4-3N58G,0.0,1.0
13454106620736876613,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FT72-K567-3DK4-3N58G,0.0,1.0
16329146712166976947,31090,2014-11-06 10:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
2777308692238747850,31044,2014-11-06 07:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,282.024,1.0
17750314385907485735,30970,2014-11-06 01:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
13085456746234588250,30933,2014-11-05 23:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,282.024,1.0
10380578080899879939,30901,2014-11-05 21:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
17133400168657624827,30863,2014-11-05 18:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
801599911761006771,30817,2014-11-05 16:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
4468745781749671679,30760,2014-11-05 12:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
7682095832037263575,30731,2014-11-05 10:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,290.8685,1.0
16873465870844781333,30710,2014-11-05 08:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
16662241986141244315,30646,2014-11-05 04:23:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.75725,1.0
17553795376232222966,30597,2014-11-05 01:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
16046710443344423827,30503,2014-11-04 18:59:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
14674721638581859106,30459,2014-11-04 16:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
9126598500929517364,30415,2014-11-04 13:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
13948125653451502883,30351,2014-11-04 08:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
12289878652530824544,30339,2014-11-04 07:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
5222123459124929392,30319,2014-11-04 06:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
11895787704448228683,30283,2014-11-04 04:11:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,299.713,1.0
9386891116236287786,30262,2014-11-04 02:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
18381143554677444414,30212,2014-11-03 23:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
13252111608002821962,30154,2014-11-03 19:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
12722145808060916317,30117,2014-11-03 17:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
3061726855782199355,30049,2014-11-03 12:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
497218515661991720,29987,2014-11-03 08:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
11905545534353164732,29943,2014-11-03 05:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
1002853295372259615,29884,2014-11-03 01:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.75725,1.0
15190534843927987067,29840,2014-11-02 22:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
7319192368569994052,29766,2014-11-02 17:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,282.024,1.0
67451317332957915,29717,2014-11-02 14:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
5623627866538194643,29681,2014-11-02 11:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
12521833791828661951,29613,2014-11-02 07:26:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.75725,1.0
9345116559358219163,29570,2014-11-02 04:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
674461316726088431,29549,2014-11-02 02:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
9698989314852949206,29509,2014-11-02 00:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
17332459629127514975,29428,2014-11-01 18:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
571088169854446560,29406,2014-11-01 17:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
4808001011604867554,29344,2014-11-01 13:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
17789932172373062287,29309,2014-11-01 10:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
2369963455746837012,29265,2014-11-01 08:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
16575631445917856423,29237,2014-11-01 05:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
11423683261823465894,29184,2014-11-01 02:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.75725,1.0
485243570227634361,29122,2014-10-31 22:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
9348703448990613570,29057,2014-10-31 17:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
17825733515899481872,29027,2014-10-31 15:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
11146660353287502800,28984,2014-10-31 12:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
1955650055817556490,28910,2014-10-31 08:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
2041519808134499927,28867,2014-10-31 05:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
4671245863200378919,28821,2014-10-31 02:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.75725,1.0
6473402038328877892,28757,2014-10-30 21:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
6081789999486723097,28722,2014-10-30 19:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,282.024,1.0
15793510850230364038,28655,2014-10-30 15:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
4936182976874624091,28571,2014-10-30 09:20:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
7357935997006635464,28551,2014-10-30 07:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.75725,1.0
5438881469134977513,28493,2014-10-30 04:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
11822069197094157134,28415,2014-10-29 22:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
12280869540223003570,28385,2014-10-29 21:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
11589812535495770983,28304,2014-10-29 15:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
16049485156770873376,28281,2014-10-29 13:56:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
13586550876523600378,28263,2014-10-29 12:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,282.024,1.0
3774235629300132274,28232,2014-10-29 10:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.4905,1.0
17663661311316195936,28164,2014-10-29 06:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
2348254675228521946,28058,2014-10-28 22:47:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
5038344550947640546,27977,2014-10-28 17:27:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,251.06825,1.0
15958717472523247671,27929,2014-10-28 14:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
604996024808171396,27873,2014-10-28 10:25:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.91275,1.0
7745957034483729955,27848,2014-10-28 08:59:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.1795,1.0
11486242370307279365,27788,2014-10-28 05:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
1630433475447628444,27733,2014-10-28 01:01:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,267.36075,1.0
7733896316648643235,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
3803989375220785943,19977,2014-10-06 09:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
6558038172015464914,19947,2014-10-06 06:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.645,1.0
4121152133399423543,19883,2014-10-06 02:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
12363829859308428395,19828,2014-10-05 22:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,287.61,1.0
2395561931906002035,19717,2014-10-05 15:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
14661628971959831040,19674,2014-10-05 12:52:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
9703766489161489852,19644,2014-10-05 10:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
17927553576151150190,19570,2014-10-05 06:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
15716958945331983082,19533,2014-10-05 03:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
1214417875611325075,19484,2014-10-04 23:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
142175505873317644,19407,2014-10-04 18:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.645,1.0
10755236104988895864,19320,2014-10-04 13:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
4337171025532338788,19257,2014-10-04 08:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
9131868887176139200,19210,2014-10-04 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.645,1.0
6007999965582802239,19176,2014-10-04 02:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
15385539452975679292,19114,2014-10-03 22:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
1032245370619112504,19071,2014-10-03 20:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
3688575249803771600,19039,2014-10-03 18:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
2419971371566532718,18969,2014-10-03 13:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
8215341285466694491,18907,2014-10-03 09:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,278.3,1.0
1700561295526514972,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
16593397850683865926,18801,2014-10-03 02:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
1293571033371449132,18737,2014-10-02 21:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
12298870081601984722,18698,2014-10-02 18:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.645,1.0
4269764612705967175,18634,2014-10-02 15:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
16174326461909702976,18551,2014-10-02 09:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
4837737758700016488,18469,2014-10-02 04:09:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,278.3,1.0
456056172365999162,18384,2014-10-01 22:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
15012932227014398038,18334,2014-10-01 18:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
5543039844909642886,18289,2014-10-01 15:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
2753654669029990211,18229,2014-10-01 11:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
2411118130088759876,18172,2014-10-01 07:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
11013839934742104948,18151,2014-10-01 06:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
14738306888125826077,18109,2014-10-01 03:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
15712872565559992154,18062,2014-10-01 00:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
1449409632585047177,18032,2014-09-30 22:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
3409661247694908384,17959,2014-09-30 17:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
3148442083432845331,17903,2014-09-30 13:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
17697174376221130875,17867,2014-09-30 11:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
5579830901426987308,17842,2014-09-30 09:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
8005199066034866699,17709,2014-09-30 00:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
8678627240015654262,17640,2014-09-29 20:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
5849026207650387499,17612,2014-09-29 18:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
17508003683709508617,17565,2014-09-29 15:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,292.265,1.0
9813754154554392105,17493,2014-09-29 10:20:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
5068365698082158650,17422,2014-09-29 05:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
283939783409298434,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
7231493091525529970,17358,2014-09-29 01:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,273.645,1.0
4049666143402317447,17316,2014-09-28 22:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
5132044528831752691,17268,2014-09-28 19:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
14557732589374553325,17164,2014-09-28 12:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
11620335388308332859,17084,2014-09-28 07:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
16291866120821591880,16998,2014-09-28 01:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
3109057269668725752,16926,2014-09-27 20:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
4362480509177911096,16832,2014-09-27 14:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
5921949711812112886,16748,2014-09-27 08:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
11806577542024596716,16638,2014-09-27 01:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,287.61,1.0
13296012829047856316,16604,2014-09-26 22:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
5577448720589342284,16568,2014-09-26 20:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,278.3,1.0
5207752615417731497,16473,2014-09-26 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
9787334440998594897,16410,2014-09-26 09:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
12981654790382839001,16326,2014-09-26 04:19:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,264.335,1.0
4858748010813163176,16239,2014-09-25 21:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
9493257115529248071,16150,2014-09-25 16:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
15741707149090403223,16090,2014-09-25 11:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
5335813002049096412,16051,2014-09-25 09:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
2172027662679482381,15987,2014-09-25 05:01:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
1904930557100682600,15938,2014-09-25 01:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
11760241872306834222,15879,2014-09-24 22:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
3820377591395645948,15815,2014-09-24 17:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
7266153133356508366,15763,2014-09-24 14:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
4019258433605016300,15695,2014-09-24 09:41:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
1759238952839099743,15637,2014-09-24 05:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
1031698931679981907,15580,2014-09-24 01:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
18136672150273616628,15490,2014-09-23 20:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
9629797468489612889,15414,2014-09-23 14:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
5549339812372887895,15344,2014-09-23 09:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
8109025308859326748,15272,2014-09-23 05:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
8000729320678894139,15208,2014-09-23 00:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
11617904345012049358,15170,2014-09-22 22:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,268.99,1.0
915644019972696053,15100,2014-09-22 17:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,259.68,1.0
12795151831237206079,15076,2014-09-22 15:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
14610806619999491240,15023,2014-09-22 12:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
1992861874420547483,14963,2014-09-22 08:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,250.37,1.0
588677747206502941,14912,2014-09-22 05:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FT72-K567-3DK4-3N58G,255.025,1.0
