ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UVJ9-SALJ-JKKQ-34GU3,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVJ9-SALJ-JKKQ-34GU3,1e-08,0.50715
14434484173794713511,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UVJ9-SALJ-JKKQ-34GU3,0.0,1.0
785895318409668298,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVJ9-SALJ-JKKQ-34GU3,0.0,1.0
886303766443740744,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UVJ9-SALJ-JKKQ-34GU3,1e-07,1.0
2868109658762914355,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UVJ9-SALJ-JKKQ-34GU3,1e-07,1.0
11946931590575803458,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UVJ9-SALJ-JKKQ-34GU3,1e-07,1.0
10877675479230492672,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVJ9-SALJ-JKKQ-34GU3,0.0,1.0
680703120587719419,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UVJ9-SALJ-JKKQ-34GU3,0.0,1.0
754028486525719380,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UVJ9-SALJ-JKKQ-34GU3,0.00166904,1.0
14489512370517402728,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,2.0,1.0001
1071321716182082225,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,1.0,1.0
18075070474661058968,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,1.0,3.0
1555395356800215358,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,2.0,2.0
13921038835202443854,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,3.0,3.0
7922373807527247654,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,3.0,1.0
13807244174262983811,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,3.0,3.0
9273932435060987698,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,20.0,1.0
17009558840276855133,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,2.0,1.0
7039152139917664369,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,5.0,2.0
12552613986365848543,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,6.0,5.0
11432437342212421198,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,5.0,5.0
5575883329016247599,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,12.0,2.0
10746262819134112255,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,2.0,2.0
2708652365602811351,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,2.0,2.0
5094656080702118471,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,4.0,4.0
3996215586228154043,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVJ9-SALJ-JKKQ-34GU3,2.0,1.0
2943905170121970781,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,2.0,1.0
8454165805241588599,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,2.0,1.0
18275008733677285043,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,2.0,1.0
4303409738354892800,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,5.0,2.0
1526336644060869845,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,5.0,2.0
2854300495574389092,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,11.0,2.0
7566940301443341235,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,14.0,2.0
811577723896454274,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,8.0,2.0
10937793609444061924,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,10.0,2.0
16208815889781056480,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,2.0,2.0
14366274910669114402,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,3.0,2.0
12826999471020964817,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,10.0,6.0
960734247960202847,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,10.0,6.0
14420918990845332670,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,6.0,6.0
12638081374334170469,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,5.0,1.0
13862931078276329967,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,5.0,1.0
4116140836428301370,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
7090072250461265245,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,7.0,3.0
12019565333079065564,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,10.0,3.0
8421001137769638046,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,10.0,3.0
1845143654981487612,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,20.0,1.0
6633555920926337401,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,10.0,1.0
17056759761636775801,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,15.0,1.0
14080066522068473187,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVJ9-SALJ-JKKQ-34GU3,10.0,1.0
2274754281420984673,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UVJ9-SALJ-JKKQ-34GU3,0.00633424,1.0
9983076157535935655,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UVJ9-SALJ-JKKQ-34GU3,0.002384,1.0
15173315978460592440,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UVJ9-SALJ-JKKQ-34GU3,0.0,1.0
11235988635759578039,311381,2016-12-29 21:35:39,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,280751.0,1.0
2165479194630962897,309215,2016-12-23 20:25:55,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-UVJ9-SALJ-JKKQ-34GU3,1.0,1.0
13304687161522084571,309178,2016-12-23 17:39:04,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-UVJ9-SALJ-JKKQ-34GU3,1.0,1.0
9458133200924164076,292395,2016-11-06 19:23:07,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,182661.0,1.0
15014762789685076962,286547,2016-10-21 08:06:45,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-HK9D-P74Q-XDEJ-D6PGM,410000.0,1.0
17523262310403016694,278339,2016-09-28 09:12:30,Ordinary Payment,S-N2BY-ZTPR-AQ8F-7JXZZ,S-UVJ9-SALJ-JKKQ-34GU3,49997.0,1.0
17311915242949878292,278088,2016-09-27 16:02:13,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-N2BY-ZTPR-AQ8F-7JXZZ,50000.0,1.0
6593567732970436515,272986,2016-09-13 09:42:35,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,51038.0,1.0
14180672623503913131,269869,2016-09-04 15:43:05,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,211000.0,1.0
17927115795611232283,254970,2016-07-24 17:08:43,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-HK9D-P74Q-XDEJ-D6PGM,55434.0,1.0
670032139695600396,250283,2016-07-11 13:54:21,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-HK9D-P74Q-XDEJ-D6PGM,76800.0,1.0
11240352340697805937,240090,2016-06-13 01:07:49,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-F2GD-E62F-8UU6-2CEJ8,1453656.0,1.0
6585828281550434852,175887,2015-12-16 10:48:19,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-XLH2-D6NU-4PGB-C28GG,38253689.0,1.0
13305106330866755203,175884,2015-12-16 10:24:33,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-XLH2-D6NU-4PGB-C28GG,10000.0,1.0
17257477067648926409,175880,2015-12-16 10:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVJ9-SALJ-JKKQ-34GU3,4436096.66785737,1.0
1744714312330195854,175183,2015-12-14 11:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVJ9-SALJ-JKKQ-34GU3,3567725.3552821,1.0
7637025683448149382,174476,2015-12-12 11:24:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVJ9-SALJ-JKKQ-34GU3,6891487.50367375,1.0
7930424779814935505,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UVJ9-SALJ-JKKQ-34GU3,0.0,1.0
17801591101615174926,165612,2015-11-17 16:22:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVJ9-SALJ-JKKQ-34GU3,1359170.84,1.0
10069486077015248566,164451,2015-11-14 10:44:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVJ9-SALJ-JKKQ-34GU3,1085913.48533336,1.0
7526782693472520824,164451,2015-11-14 10:44:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVJ9-SALJ-JKKQ-34GU3,1485192.79931286,1.0
13167306238937858211,163042,2015-11-10 11:42:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVJ9-SALJ-JKKQ-34GU3,4874308.31861044,1.0
14212840059868194281,161967,2015-11-07 11:28:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVJ9-SALJ-JKKQ-34GU3,3264184.89284405,1.0
6194333808286178018,161967,2015-11-07 11:28:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVJ9-SALJ-JKKQ-34GU3,9999998.0,1.0
933085423751471672,118383,2015-07-08 13:29:31,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-HK9D-P74Q-XDEJ-D6PGM,484604.1,1.0
3415428001068244028,102972,2015-05-26 10:53:48,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-CDPM-KUXD-TGBA-EDVCX,784686.0,1.0
11443886822479917310,86688,2015-04-10 22:36:57,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,104397.0,1.0
4192843812395673578,85226,2015-04-06 20:31:41,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,147326.0,1.0
18161242206046109001,83663,2015-04-02 11:23:25,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,105128.0,1.0
13276152621034120470,82955,2015-03-31 12:13:56,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,182350.396,1.0
16688199834813308280,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,14.0,1.0
16084302479659967605,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,14.0,1.0
11972464553195912306,82917,2015-03-31 09:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,14.0,1.0
18439277714363146136,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,14.0,1.0
14649703151769356369,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,13.0,1.0
4144822162352427789,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,13.0,1.0
9941410288831873126,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,13.0,1.0
6553074721555712497,82841,2015-03-31 04:16:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,13.0,1.0
13823154151465406896,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
5180061527322498646,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,13.0,1.0
2959722939360082591,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
17950519038019663763,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
3431533527056662381,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
17759784445293597875,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
15055307505419782711,82734,2015-03-30 21:16:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
14965999942557340575,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,12.0,1.0
7587873610446977125,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,1.0,1.0
8962202440701930370,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,139.9875,1.0
8244451024991421193,80966,2015-03-25 22:19:45,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,969277.0,1.0
16073445268199074387,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,2399.7325,1.0
16396506149458471408,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,2850.066,1.0
5873935402277514131,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UVJ9-SALJ-JKKQ-34GU3,4446.51,4.0
7291231754008117446,80121,2015-03-23 13:27:34,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-UVJ9-SALJ-JKKQ-34GU3,1.0,1.0
15154250958671866647,80115,2015-03-23 13:15:31,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-UVJ9-SALJ-JKKQ-34GU3,1.0,1.0
3611002588679211446,52077,2015-01-04 03:39:40,Account Update,S-UVJ9-SALJ-JKKQ-34GU3,,0.0,1.0
15860772342161204866,52072,2015-01-04 03:32:01,Ordinary Payment,S-KNCU-348R-3VRC-E59ZH,S-UVJ9-SALJ-JKKQ-34GU3,5.0,1.0
