ID,Height,timestamp,Type,From,To,Amount,Fee
17344323904082435599,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5D2-ULKX-29L3-H8MG6,0.0,1.0
11123739989121469199,385026,2017-07-24 08:31:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5D2-ULKX-29L3-H8MG6,0.0,1.0
9784380121777536546,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5D2-ULKX-29L3-H8MG6,0.0,1.0
4757297363878298882,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5D2-ULKX-29L3-H8MG6,0.0,1.0
3893062168146781692,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5D2-ULKX-29L3-H8MG6,0.0,1.0
7862009853135024160,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5D2-ULKX-29L3-H8MG6,0.0,1.0
6778894768523832432,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5D2-ULKX-29L3-H8MG6,0.0,1.0
13800920511827080381,52674,2015-01-05 19:42:15,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9049233172032593171,52277,2015-01-04 17:20:39,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1000.0,1.0
7573697578165453407,50591,2014-12-31 00:14:20,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
4050053138675176852,50590,2014-12-31 00:05:14,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1320.0,1.0
4595755540265374134,49529,2014-12-28 01:02:47,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
13102339814548023585,49526,2014-12-28 00:53:38,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2550.0,3.0
14043752492532491157,48113,2014-12-24 01:45:54,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
16163462417464928293,48112,2014-12-24 01:41:40,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1200.0,1.0
223243739219407091,48049,2014-12-23 21:19:07,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
2600843711345437159,48048,2014-12-23 21:17:03,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2400.0,2.0
16253313199090358437,46836,2014-12-20 11:46:25,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
17132405212266278688,46835,2014-12-20 11:44:37,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3700.0,4.0
3197001462928455994,44352,2014-12-13 12:38:42,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
3839953808378298839,44349,2014-12-13 12:25:44,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1450.0,1.0
11212138217921463698,43842,2014-12-12 02:20:12,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
6057466551836665171,43841,2014-12-12 02:18:30,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1720.0,2.0
6163604313934098177,43427,2014-12-10 22:20:00,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
743931077546663270,43425,2014-12-10 22:11:34,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2300.0,2.0
12104684776298413853,42407,2014-12-08 01:37:37,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
8548002259230952892,42406,2014-12-08 01:35:36,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3400.0,3.0
5604409355645759841,40819,2014-12-03 15:20:29,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
9620117284521348936,40816,2014-12-03 15:04:31,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3300.0,3.0
16084990797827915252,38433,2014-11-26 23:14:51,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
12370583142346785321,38431,2014-11-26 23:07:51,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2200.0,2.0
16994048467037996421,37744,2014-11-25 01:11:42,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2087074886766642261,37742,2014-11-25 01:02:47,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2000.0,2.0
10424260829125779034,37032,2014-11-23 01:10:24,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
3254563852950568371,37029,2014-11-23 01:01:05,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2600.0,3.0
2524618585905581068,36338,2014-11-21 02:43:29,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6762227931286732612,36336,2014-11-21 02:37:23,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,10000.0,10.0
695948722956157502,34575,2014-11-16 04:00:41,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
13269387721565385977,34573,2014-11-16 03:53:51,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3250.0,3.0
18198479617985906127,33790,2014-11-13 23:40:40,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
17637199687888716961,33789,2014-11-13 23:28:04,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1375.0,1.0
436869514130040719,33490,2014-11-13 03:38:31,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
9577215407581643730,33425,2014-11-12 23:06:06,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2250.0,2.0
3986915462929664357,33086,2014-11-12 00:15:28,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
3533835212479550674,33085,2014-11-12 00:09:59,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3250.0,3.0
8151191333580402603,32219,2014-11-09 13:58:29,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1388086448158606046,32217,2014-11-09 13:57:05,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3000.0,3.0
6442662063294580981,31290,2014-11-07 00:28:16,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
17782121175015972928,31288,2014-11-07 00:23:02,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,4000.0,4.0
7267749051929876229,30218,2014-11-03 23:44:36,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
11001637820795437867,30213,2014-11-03 23:22:37,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1950.0,2.0
16901296968313054312,29851,2014-11-02 23:40:41,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
7973012944182388604,29848,2014-11-02 23:21:50,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,5500.0,6.0
11217185307748669821,28459,2014-10-30 01:49:52,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
17137558992981598929,28458,2014-10-30 01:47:36,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1450.0,1.0
2508688903624222414,28053,2014-10-28 22:35:42,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
8181006846326321101,28051,2014-10-28 22:31:39,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1350.0,1.0
18012503753193923224,26965,2014-10-25 21:39:51,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
6646177452250244296,26964,2014-10-25 21:34:01,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2700.0,3.0
15915783451342167468,26289,2014-10-24 00:40:12,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
7879615294787029362,26287,2014-10-24 00:35:37,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2800.0,3.0
8446537822834773770,25202,2014-10-20 23:30:11,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
4911239970181280004,25201,2014-10-20 23:28:37,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1330.0,1.0
8674066393533998799,24117,2014-10-17 22:38:19,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9054840762245550816,24116,2014-10-17 22:36:23,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1000.0,1.0
6478442033614797386,23738,2014-10-16 21:03:11,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
1987132262809472095,23736,2014-10-16 20:59:07,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2790.0,3.0
15220274201711738578,23041,2014-10-14 22:23:43,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
3962616827820810774,23040,2014-10-14 22:20:06,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,6900.0,7.0
13047591791184927667,21247,2014-10-09 22:13:11,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
9504505948016726439,21246,2014-10-09 22:12:40,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2400.0,2.0
16205503041312536006,20903,2014-10-08 22:49:26,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
2600859644734168463,20902,2014-10-08 22:47:04,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3100.0,3.0
7377645531922891396,20530,2014-10-07 22:12:01,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
13166678922901479319,20529,2014-10-07 22:08:07,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3400.0,3.0
12476948890438924368,19458,2014-10-04 22:15:59,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
6534124838935891630,19449,2014-10-04 21:56:02,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1450.0,1.0
4445824222204547275,18754,2014-10-02 22:38:30,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11033245325819280206,18739,2014-10-02 21:48:42,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1499.0,1.0
12565157978328464368,18406,2014-10-01 23:12:05,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,3459.0,1.0
13085490546863909659,18376,2014-10-01 21:41:02,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3460.0,3.0
2663303625205057526,17602,2014-09-29 17:47:52,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6531699341120420640,17601,2014-09-29 17:34:06,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2200.0,2.0
4492533516605351737,17291,2014-09-28 20:41:58,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7037873145795512751,17289,2014-09-28 20:34:24,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1100.0,1.0
2393601356561318344,16977,2014-09-28 00:05:15,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
6995933145529286532,16967,2014-09-27 23:10:00,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1800.0,2.0
10543933891049285020,16582,2014-09-26 20:57:03,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10790783268690405069,16573,2014-09-26 20:28:00,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2000.0,2.0
8730773783691946229,15886,2014-09-24 22:15:28,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
12128981538284250717,15878,2014-09-24 21:56:54,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1050.0,1.0
3288533149452434216,15541,2014-09-23 23:26:19,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
6390766760080895182,15537,2014-09-23 23:02:53,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1045.0,1.0
16640716555933920025,14853,2014-09-22 01:06:17,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
9872286087362567477,14847,2014-09-22 00:28:23,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1150.0,1.0
951835685416578964,14493,2014-09-21 00:44:51,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
11200338454667694818,14474,2014-09-21 00:05:37,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,675.0,1.0
11673044019867879706,14184,2014-09-20 04:27:50,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
10540276993540915764,14134,2014-09-20 00:40:32,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,565.0,1.0
17611757864357401561,13738,2014-09-18 22:08:56,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
925789749741245479,13736,2014-09-18 21:59:42,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1230.0,1.0
8853767927978771739,13012,2014-09-16 21:33:53,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
12034833270657066649,13011,2014-09-16 21:27:48,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1950.0,2.0
18155927444076756989,12318,2014-09-14 22:43:38,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
16787593363737563778,12317,2014-09-14 22:42:22,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1950.0,2.0
17256904452757415361,11930,2014-09-13 20:41:33,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
16156158897719424805,11927,2014-09-13 20:31:51,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1200.0,1.0
12114251195820631134,11105,2014-09-11 13:44:10,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12670680270754385275,11104,2014-09-11 13:41:36,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2000.0,2.0
15891702760097113184,10764,2014-09-10 14:58:16,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
4969050644861954053,10763,2014-09-10 14:50:03,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1050.0,1.0
3008266703615937337,10487,2014-09-09 20:35:48,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
8592791801056895222,10486,2014-09-09 20:31:45,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,550.0,1.0
17090983370450005598,10441,2014-09-09 17:16:07,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6574180636680340017,10340,2014-09-09 10:26:39,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,500.0,1.0
13303621868984640997,10140,2014-09-08 21:10:18,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
5413552622100508422,10118,2014-09-08 19:48:19,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1650.0,2.0
6810566896752190270,9747,2014-09-07 18:37:51,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16896126144762975787,9746,2014-09-07 18:30:39,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,600.0,1.0
18115686159821500152,9717,2014-09-07 16:58:06,Ordinary Payment,S-J5D2-ULKX-29L3-H8MG6,S-R8SQ-TUEM-DTHQ-7ATA3,495.0,1.0
13610353899454733579,9716,2014-09-07 16:56:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5D2-ULKX-29L3-H8MG6,496.0,1.0
