ID,Height,timestamp,Type,From,To,Amount,Fee
8718366786193760467,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXEF-YZWP-JUCW-ADJQV,1e-07,1.0
10853992777329800946,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,2.0,1.0001
16085708635666360945,342962,2017-03-28 04:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
9223488711703907800,341198,2017-03-23 06:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
4264742445899916889,339797,2017-03-19 08:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
2027608179998689292,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,1.0,1.0
16056365038481157338,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,1.0,3.0
9151134497118490274,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,2.0,2.0
4315099555776039274,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,3.0,3.0
10708375068030917364,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,2.0,2.0
15117882415510891521,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,2.0,2.0
2846650467930062986,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
12633551951145651043,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,3.0,3.0
3084773387593439469,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,20.0,1.0
17143918688219614504,334059,2017-03-03 07:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
10326300861441249622,334057,2017-03-03 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
3694328933467750116,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,2.0,1.0
8432744785112316673,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,5.0,2.0
6875720110355825544,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,6.0,5.0
3347388009824195229,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,5.0,5.0
943984406140620092,332286,2017-02-26 08:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
7314757917762759620,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,2.0,2.0
10434530803526142067,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,4.0,4.0
7093871523192051412,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXEF-YZWP-JUCW-ADJQV,2.0,1.0
17839959646859720210,331200,2017-02-23 07:58:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
16418857266307241516,330472,2017-02-21 07:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
10128676583956327263,330470,2017-02-21 07:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
5970673585517143719,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,10.0,2.0
17869208437530328077,329758,2017-02-19 06:56:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
389155527126949276,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,2.0,2.0
15645291152121800002,329384,2017-02-18 05:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
4798624192157536122,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,3.0,2.0
9615332883697432108,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,10.0,6.0
456621458029606136,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,10.0,6.0
11570328399664568754,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,6.0,6.0
15792437550608151070,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
16397791290088873758,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3792630400495047741,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
12791099921398565202,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,12.0,1.0
9861092610684657874,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,7.0,3.0
14459865636419226650,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,10.0,3.0
12310214431825746292,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,10.0,3.0
3084308134850185545,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,20.0,1.0
1790318327451801987,327968,2017-02-14 07:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
14517381622691574254,327963,2017-02-14 07:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
325535998455582546,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXEF-YZWP-JUCW-ADJQV,10.0,1.0
9823234134310256201,327166,2017-02-12 00:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
3322791532593892465,327160,2017-02-12 00:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,3.0,1.0
15199896747238376259,325138,2017-02-06 09:06:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
4047331318160572691,325138,2017-02-06 09:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
9836893270676496551,324742,2017-02-05 06:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
5534618423517987676,324579,2017-02-04 19:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
2385649228539579968,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
6547709938146252367,324002,2017-02-03 04:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
1040780976007435396,323644,2017-02-02 04:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
15980219225256930445,322980,2017-01-31 08:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
10029440010555726283,322083,2017-01-28 20:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11290402353253302812,321884,2017-01-28 07:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
15803226407554746339,320102,2017-01-23 06:41:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
2611338514138409449,319634,2017-01-21 23:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
12154255942312456859,319226,2017-01-20 20:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
16831950901008148665,319226,2017-01-20 20:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
13112872174775864938,318868,2017-01-19 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
15722781329212407886,318868,2017-01-19 20:02:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
13984680483510303640,318565,2017-01-18 23:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
4089843184849857618,318565,2017-01-18 23:48:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
4570019344001746644,318362,2017-01-18 10:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
6606593613926770868,318362,2017-01-18 10:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
12793681320559932130,318152,2017-01-17 19:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
424127105255873777,318151,2017-01-17 19:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
16476350418075192000,317803,2017-01-16 20:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
16670682301442477064,317795,2017-01-16 19:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
16471425899584088443,317578,2017-01-16 05:39:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
17967847340566085977,317097,2017-01-14 21:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
6099455247148525240,316753,2017-01-13 21:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3911556097453718821,316524,2017-01-13 06:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
13581720354424911955,316107,2017-01-12 02:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
1433830622467911603,315811,2017-01-11 06:55:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
4337564808389408426,315811,2017-01-11 06:55:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
6089331567456042142,315490,2017-01-10 09:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
8144851548163205216,314689,2017-01-08 03:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
7801179591177855383,313902,2017-01-05 22:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
9827264608779951985,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
13204073008017070927,313233,2017-01-04 01:49:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
5702488101265042336,312898,2017-01-03 03:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
6981794971632762922,312898,2017-01-03 03:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14442893458927949230,312543,2017-01-02 03:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
16981302225366900533,312543,2017-01-02 03:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
9408804250274467207,311548,2016-12-30 08:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
1532593020429270606,311548,2016-12-30 08:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3532585204476314123,311532,2016-12-30 08:01:39,Reward Recipient Assignment,S-CXEF-YZWP-JUCW-ADJQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5670350076226857429,311527,2016-12-30 07:28:14,Reward Recipient Assignment,S-CXEF-YZWP-JUCW-ADJQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8536055184041136847,311522,2016-12-30 07:14:36,Reward Recipient Assignment,S-CXEF-YZWP-JUCW-ADJQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6068214863545563131,311517,2016-12-30 06:50:57,Reward Recipient Assignment,S-CXEF-YZWP-JUCW-ADJQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4600571190802899328,311512,2016-12-30 06:34:58,Reward Recipient Assignment,S-CXEF-YZWP-JUCW-ADJQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1773419382059377534,311507,2016-12-30 06:25:38,Reward Recipient Assignment,S-CXEF-YZWP-JUCW-ADJQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7760682562636274244,310983,2016-12-28 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3438177257067466632,310982,2016-12-28 18:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
123100623661859612,310415,2016-12-27 04:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
8759154139751786760,310415,2016-12-27 04:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
5916666799567132719,309717,2016-12-25 06:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
16743239656069917449,309716,2016-12-25 06:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11963168859275506977,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
7132857056151820237,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
7125861160014710694,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
8570920219967764210,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
1397672740769609011,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
5815641671682413898,308669,2016-12-22 07:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3546495989831936713,307946,2016-12-20 07:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
8234406275912850952,306845,2016-12-17 05:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
12919756126463517459,306836,2016-12-17 04:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
5196771233554652004,306496,2016-12-16 06:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
2278805106848562425,306495,2016-12-16 05:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
10177930507795571841,306164,2016-12-15 07:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
17081294300123304166,306164,2016-12-15 07:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3926270349169539349,305420,2016-12-13 05:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
5452407376137623051,305420,2016-12-13 05:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14784114636625143952,305073,2016-12-12 06:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11598740606320974966,304750,2016-12-11 08:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14987272521351820171,304749,2016-12-11 08:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
7034409015580545585,304557,2016-12-10 19:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
18010086980720927236,304550,2016-12-10 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14044410288154629500,304338,2016-12-10 05:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
13629122695138958542,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
12138940466003262286,303978,2016-12-09 04:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
15481299776288733187,303665,2016-12-08 08:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
4234192676263372632,303665,2016-12-08 08:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
16455977860420595995,302955,2016-12-06 07:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
17069125885426625100,302954,2016-12-06 07:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
10229896803432039238,302238,2016-12-04 08:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
2292018430790304020,302238,2016-12-04 08:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
10260645615346517735,302167,2016-12-04 03:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11106399527484622445,301854,2016-12-03 06:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14726194111083804501,301851,2016-12-03 06:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
6095407894196668089,301486,2016-12-02 05:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11289071385970227899,301483,2016-12-02 05:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
13811162212788336532,301103,2016-12-01 04:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
10971192459542206148,300797,2016-11-30 07:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
1180316143201670776,300442,2016-11-29 07:53:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14262434339431824222,300440,2016-11-29 07:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
15079780013959910403,300092,2016-11-28 08:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3402572532547891701,300092,2016-11-28 08:15:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
9409945662864295489,299704,2016-11-27 06:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
3581184520991183758,299702,2016-11-27 06:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
13689296475310845609,299431,2016-11-26 11:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14823950422541149378,299431,2016-11-26 11:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
2934780314399222379,299032,2016-11-25 08:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
4740681174965400217,299031,2016-11-25 08:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
1006642905074471649,298663,2016-11-24 07:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11732204347680174486,298327,2016-11-23 09:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
14505360330497701722,298326,2016-11-23 09:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
10678169442601254577,297053,2016-11-19 19:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
15262697809128872647,296829,2016-11-19 05:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11637601648366954757,296814,2016-11-19 04:08:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11992587684830856017,296484,2016-11-18 05:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
11821233986448612571,295793,2016-11-16 07:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
9576626757669025982,295753,2016-11-16 05:08:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
953377885685128785,295392,2016-11-15 05:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
5788484164376595952,295392,2016-11-15 05:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
4150974076252842157,295088,2016-11-14 08:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXEF-YZWP-JUCW-ADJQV,5.0,1.0
