ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JHJZ-HL3R-E5GB-A7AK9,2.19e-06,0.0735
10320098152713831394,385596,2017-07-25 21:06:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JHJZ-HL3R-E5GB-A7AK9,0.0,1.0
15779575398767225413,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JHJZ-HL3R-E5GB-A7AK9,0.0,1.0
13782956558803328926,360560,2017-05-16 10:38:59,Ordinary Payment,S-JHJZ-HL3R-E5GB-A7AK9,S-NBCA-RHVQ-XZA6-H2MRF,223.0,1.0
17647990542815890558,356330,2017-05-04 14:00:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
10615005092173637915,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13780009352463338567,355987,2017-05-03 15:30:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
3175952459186575697,355834,2017-05-03 04:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
17935186772761720979,355684,2017-05-02 18:47:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
15354517167077496826,355112,2017-05-01 04:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
9817143765626970709,354972,2017-04-30 19:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
17290073139109259247,354773,2017-04-30 05:45:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
11980926450573033509,351975,2017-04-22 09:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
5511201535878366781,351821,2017-04-21 23:30:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
343889134551927869,351684,2017-04-21 14:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
2533025923555370838,351555,2017-04-21 05:44:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
14196101628427644584,351371,2017-04-20 17:16:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
4549735937952506310,351190,2017-04-20 05:19:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
9797471874368297313,350938,2017-04-19 12:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
15427153414081374691,350471,2017-04-18 05:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
2644102631245055826,350258,2017-04-17 14:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
2666770251093258634,350125,2017-04-17 05:51:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
16027961097561295119,349908,2017-04-16 15:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
9362108786114320118,349780,2017-04-16 06:48:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
3691046055613898536,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
15371856376997462133,349402,2017-04-15 05:12:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13526273493352133540,349194,2017-04-14 15:20:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
5651238265952713020,349055,2017-04-14 06:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
17379882637662185411,348939,2017-04-13 21:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
15005545397239264575,348802,2017-04-13 12:48:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
1728173451145158110,348665,2017-04-13 03:52:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
9101080638650745193,348401,2017-04-12 10:35:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
392982212210754313,348229,2017-04-11 22:33:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
6633093705896433932,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
11500470436539895629,347961,2017-04-11 04:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
4550996704320930952,346343,2017-04-06 15:44:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13830068130510612551,346207,2017-04-06 06:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
15961202476401393695,345957,2017-04-05 14:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
11204553050234899507,345834,2017-04-05 05:43:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
1746613515142855798,345461,2017-04-04 04:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
10739195601020018617,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJZ-HL3R-E5GB-A7AK9,2.0,1.0001
8932447934866633043,344899,2017-04-02 14:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13292293759713021053,344766,2017-04-02 06:02:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
10695831752351301184,344545,2017-04-01 14:54:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
2242704022883430962,344404,2017-04-01 05:15:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
8021245281147489192,344176,2017-03-31 14:20:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
4996868630824905415,344059,2017-03-31 06:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
18374383533651135211,343799,2017-03-30 13:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
9044928712864390019,343682,2017-03-30 05:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
237198988616863738,343472,2017-03-29 14:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
17523794771506293952,343349,2017-03-29 06:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
2651031612834974205,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13494180878749672991,342971,2017-03-28 05:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13720519643003733747,342766,2017-03-27 15:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
5166384572693344430,342625,2017-03-27 05:58:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
7600660884366179217,342364,2017-03-26 12:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
2908969646532632276,342240,2017-03-26 04:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13483733315255638741,342036,2017-03-25 14:25:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
75004137690533485,341897,2017-03-25 05:38:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
2968271229736997495,341666,2017-03-24 13:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
4511161739718114080,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
11787057509710624522,341217,2017-03-23 07:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
18171682075319793697,340993,2017-03-22 16:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
4554905735509983898,340845,2017-03-22 06:55:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
7754950790189915048,340631,2017-03-21 16:10:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
11439837849759005201,340471,2017-03-21 05:30:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
10958342615981810461,340289,2017-03-20 17:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
3091888995552897555,339935,2017-03-19 17:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
13914425889145642949,339765,2017-03-19 06:32:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
705851409148122032,339421,2017-03-18 07:30:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
10429827137034286635,339237,2017-03-17 19:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
9108677375468397087,339047,2017-03-17 06:30:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
4071833259089234624,338855,2017-03-16 17:02:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
8070437086265886900,338716,2017-03-16 08:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
4576067923229611188,338506,2017-03-15 17:51:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
15039170948655816254,338325,2017-03-15 05:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
16585124014846102265,338124,2017-03-14 16:33:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
10010301068629538998,337970,2017-03-14 05:52:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
9023184800631264385,337801,2017-03-13 18:56:53,Reward Recipient Assignment,S-JHJZ-HL3R-E5GB-A7AK9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
692761582668912840,337768,2017-03-13 16:53:32,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-JHJZ-HL3R-E5GB-A7AK9,4.0,1.0
11168372326421235807,337765,2017-03-13 16:24:16,Account Update,S-JHJZ-HL3R-E5GB-A7AK9,,0.0,1.0
269340564350584411,337720,2017-03-13 13:07:16,Ordinary Payment,S-JHJZ-HL3R-E5GB-A7AK9,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
11679093945821249546,337714,2017-03-13 12:54:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHJZ-HL3R-E5GB-A7AK9,3.0,1.0
