ID,Height,timestamp,Type,From,To,Amount,Fee
9638789320413472979,395926,2017-08-23 17:41:31,Ordinary Payment,S-THGY-8MBW-2GF3-DR2KT,S-CZZE-CW4N-RBRV-DPU2M,228.0,1.0
7840548186135556985,395207,2017-08-21 17:33:48,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
14076228077244641822,395202,2017-08-21 17:20:22,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
6307146630805597248,395201,2017-08-21 17:15:35,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,225.0,1.0
8286775641274310436,395191,2017-08-21 16:34:51,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
14283088237358686426,393783,2017-08-17 17:55:31,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
3395991788259035161,393483,2017-08-16 21:57:31,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
4039162536008823555,393431,2017-08-16 18:25:37,Reward Recipient Assignment,S-GYZR-D69G-TGZE-8LP57,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
17429642986377861958,393428,2017-08-16 18:06:03,Reward Recipient Assignment,S-LHDC-ZQ93-2LJE-69VNG,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
8650231129346194249,393162,2017-08-16 00:26:58,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
14387542296987873280,391618,2017-08-11 16:31:17,Ordinary Payment,S-THGY-8MBW-2GF3-DR2KT,S-FHPN-9YM5-YN6P-FHFQ7,1.0,1.0
1879704139912102914,391618,2017-08-11 16:31:17,Account Update,S-THGY-8MBW-2GF3-DR2KT,,0.0,1.0
11091960714156782519,391615,2017-08-11 16:24:07,Ordinary Payment,S-FHPN-9YM5-YN6P-FHFQ7,S-THGY-8MBW-2GF3-DR2KT,7.0,1.0
