ID,Height,timestamp,Type,From,To,Amount,Fee
14597032389789767348,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,0.34382421,1.0
9902245081136102096,471138,2018-03-22 02:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,0.77403143,1.0
18037192794431036049,468829,2018-03-15 15:02:32,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,450.0,1.0
8258802934657282053,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,1.19354289,1.0
15405568170448773695,466723,2018-03-09 17:43:37,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,406.0,1.0
7736677940764908334,466102,2018-03-07 23:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,0.62519449,1.0
7085127203189032444,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,1.75802709,1.0
16191060794454886227,461051,2018-02-21 20:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,2.55642872,1.0
5095764515046516943,458535,2018-02-14 20:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,0.00188597,1.0
9376823203415937707,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,15.58281646,1.0
16348554840453774919,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,13.07462945,1.0
16406455359709754073,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,5.02444828,1.0
2734903928897476027,448442,2018-01-17 14:56:18,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,60.0,1.0
15833955053454949679,448136,2018-01-16 18:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,17.75940958,1.0
17963644396479292463,445605,2018-01-09 16:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,28.53405388,1.0
7300059406699034482,443860,2018-01-04 19:13:10,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,50.0,1.0
1793380313329390650,443056,2018-01-02 13:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,9.7989925,1.0
6810489832075304603,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,23.69931185,1.0
2296985147417272306,439292,2017-12-23 00:26:59,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,300.0,1.0
10091116256030811589,438010,2017-12-19 10:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,22.58073734,1.0
16908215783324070733,437969,2017-12-19 07:45:50,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,250.0,1.0
10800975149842098462,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,12.8049886,1.0
18246726960213498983,433146,2017-12-05 20:39:55,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
2741464386200004907,433014,2017-12-05 11:10:14,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,480.0,1.0
9497554937215606184,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,16.60358262,1.0
18352329351093140601,432334,2017-12-03 13:35:39,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-HK9D-P74Q-XDEJ-D6PGM,3700.0,1.0
4106016012638586380,430505,2017-11-28 11:07:00,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,800.0,1.0
11440324915499685655,430445,2017-11-28 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,9.31832716,1.0
16246533769094475015,430260,2017-11-27 18:44:49,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,200.0,1.0
10401122637800429575,427921,2017-11-21 05:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,18.78760581,1.0
15703097363607340909,427042,2017-11-18 18:42:29,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,1088.0,1.0
6223741541240788488,425407,2017-11-14 05:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,12.97248536,1.0
3944667185115708086,422876,2017-11-07 03:23:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAST-LCK5-77QU-57DNP,30.3279217,1.0
7436371486319858251,422356,2017-11-05 16:27:38,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,1500.0,1.0
11037691303650521527,422352,2017-11-05 15:59:25,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,92.0,1.0
10573997142957803255,420296,2017-10-30 22:05:01,Reward Recipient Assignment,S-FAST-LCK5-77QU-57DNP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17572775544835536674,420264,2017-10-30 19:44:15,Account Update,S-FAST-LCK5-77QU-57DNP,,0.0,1.0
2088153304160561797,420214,2017-10-30 16:28:26,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,10.0,1.0
